﻿component,id,milestone,reporter,resolution,summary
SciTE4AutoIt,1025,,jay_paans@…,Wont Fix,Box-comment in SciTe
Documentation,1026,3.3.1.3,wraithdu,Fixed,_Gdiplus_BitmapCreate* functions document wrong resource disposal function
AutoIt,1027,3.3.1.2,wraithdu,Fixed,SS_BITMAP Constant Value is Wrong
AutoIt,1028,3.3.1.2,Ascend4nt,Fixed,_ClipBoard_GetData does not work properly
Documentation,1030,3.3.1.2,ZNote,Fixed,Check spelling
AutoIt,1031,3.3.1.2,Ascend4nt,Fixed,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData
AutoIt,1032,,SeraphTC,No Bug,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected
AutoIt,1033,3.3.1.2,Ascend4nt,Fixed,UDF's missing @error checks after DLLCalls()
AutoIt,1036,3.3.1.2,Pinchly,Fixed,InetClose and InetGetInfo error in compiled script (not in uncompiled script)
Standard UDFs,1037,3.3.1.2,ProgAndy,Fixed,tagNMHDR not working on x64
Standard UDFs,1040,3.3.7.0,rover,Fixed,_ScreenCapture_Capture(): GDI object leak with cursor capture
AutoIt,1041,,Wooltown <sven.ullstad@…>,No Bug,WinExists Error
SciTE4AutoIt,1042,,anonymous,Wont Fix,AURecord has problems with save/save as
AutoIt,1043,,sistemas@…,Works For Me,ClipPut Function bug or limitation
Documentation,1044,,GEOSoft,No Bug,StdErr constants for Run()
AutoIt,1046,,Bowmore,No Bug,Hard crash when parsing larger strings using StringSplit()
Aut2Exe,1047,,anonymous,Works For Me,"/in is dir, it's crash"
Documentation,1048,3.3.1.2,KaFu,Fixed,_WinAPI_EnumDisplayDevices() Example in Help-File wrong
AutoIt,1049,3.3.1.2,GEOSoft,Fixed,InetRead() inserts arbitrary \0 characters.
AutoIt,1051,3.3.7.0,Jpm,Fixed,Au3Check does not detect invalid statement
AutoIt,1052,,Yashied,No Bug,GUICtrlCreateIcon() returns 0 if the file does not exist
AutoIt,1053,,Yashied,No Bug,The computer hangs for a while when used DllCallbackRegister()
AutoIt,1055,,anbunathan@…,Duplicate,WinAPI CreateCompatibleBitmap: The specified module could not be found.
AutoIt,1056,3.3.1.5,caplant@…,Completed,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop"
AutoIt,1058,3.3.1.2,twillster,Fixed,Eventlog.au3 in Beta
AutoIt,1059,3.3.1.2,Spiff59,Fixed,Incorrect error handling in _FileListToArray()
AutoItX,1060,3.3.1.4,anonymous,Fixed,"Run return 0, but failed"
AutoIt,1061,,Nad,No Bug,PowerPoint 2007 presentation adding doesn't work on Vista
AutoIt,1062,,xyz33,No Bug,language support
Documentation,1063,3.3.1.2,PsaltyDS,Fixed,Documentation:  _ArraySearch() example script missing a prameter
AutoIt,1064,,Goguy,No Bug,"DriveGetSerial ( ""path"" )"
AutoIt,1065,,dash007,No Bug,_DateDiff showing 0 days
AutoIt,1066,3.3.1.5,mvgulik,Fixed,filewrite() not working in mode 16(BinaryMode).
AutoIt,1067,,amel27,No Bug,"Unsigned structure ""uint64"" work as signed ""int64"""
AutoIt,1068,3.3.1.2,amel27,Fixed,Wrong converting Binary to Int/Number
AutoIt,1069,,ZNote,No Bug,Check _PathSplit Function.
AutoIt,1072,,gcue,No Bug,DirCreate
Standard UDFs,1073,,michael.klinteberg@…,Works For Me,_FileListToArray on *.lnk files
AutoIt,1074,3.3.1.2,partypooper@…,Fixed,InputBox left positional reference not working correctly
SciTE4AutoIt,1075,,anonymous,Works For Me,scite4utoit beta help activation.
SciTE4AutoIt,1076,Future Release,anonymous,Fixed,"SciLexer.dll beta, passing EOL."
AutoIt,1077,3.3.1.2,Mulder,Fixed,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior"
SciTE4AutoIt,1078,Future Release,anonymous,Fixed,find skipping quote caracters.
Documentation,1079,3.3.1.2,GEOSoft,Fixed,GUICtrlSetFont Docs incomplete and / or incorrect.
AutoIt,1082,,Zoster,Works For Me,TimerDiff results in negative values and resets.
AutoItX,1083,3.3.1.4,sistemas@…,Fixed,ClipPut Function bug or limitation-from ticket 1043
AutoIt,1085,,Zoster,No Bug,General timer descrepancies
AutoIt,1087,3.3.1.2,anonymous,Fixed,"CheckBox on TabItem, CheckBox text."
SciTE4AutoIt,1089,,anonymous,No Bug,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant."
SciTE4AutoIt,1090,Future Release,anonymous,Fixed,"trivial artifact, persistand tidy error message line."
AutoIt,1092,3.3.1.2,Ascend4nt,Fixed,"_Timer_SetTimer, Kill datatype discrepancies"
AutoIt,1093,3.3.1.2,Lazycat,Fixed,StringFormat not work with non-latin symbols in format string
AutoIt,1094,3.3.1.2,nick.weltha@…,Fixed,Left Shift stays down
SciTE4AutoIt,1095,Future Release,anonymous,Fixed,tidy indent with $var_ exception.
AutoIt,1097,,spyro2000,Rejected,Strange behavior with MSXML (COM)
AutoIt,1098,,raphaelpereira.itpro@…,No Bug,Case logical bug
AutoIt,1099,,anonymous,No Bug,The GUICtrlSetPos() function redraws each draw when moving a graphic
AutoIt,1100,,anonymous,No Bug,ControlCommand not getting state of check box in .NET controls
Documentation,1101,3.3.1.2,danullman@…,Fixed,Docs for _NowTime need to be fixed
Documentation,1102,3.3.1.2,anonymous,Fixed,"Doc, StringInStr, count."
AutoIt,1103,,anonymous,No Bug,Scientific convertion to integer adding +1. (x>=2^49)
AutoIt,1104,,anonymous,No Bug,"Scientific number, addition failer. (x>2^53)"
AutoIt,1105,3.3.1.2,anonymous,Fixed,"Vertical Button, Double Label When Disabled"
AutoIt,1106,,anonymous,Wont Fix,ListView with $WS_EX_STATICEDGE Under Vista no text
Aut2Exe,1108,,lilin_318@…,No Bug,Compiling Error
AutoIt,1109,,hari.subramanyam07@…,No Bug,I cannot double click on the list box located on window
AutoIt,1110,3.3.1.2,anonymous,Fixed,AutoIt Doc : Error in syntax description for _INetSmtpMail
Documentation,1111,3.3.1.2,a.very.loud.noise@…,Fixed,Typo in _DateAdd remarks
AutoIt,1113,,danielkza,Wont Fix,Can't use _ to ignore an empty line (using for array initialization)
AutoIt,1114,,partypooper@…,Works For Me,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)"
AutoIt,1115,,martin,No Bug,documentation for GuiCreate error
AutoIt,1116,3.3.1.2,anonymous,Fixed,GUICtrlCreateGraphic not obeying GUIResizeMode
AutoIt,1117,,Jfish,No Bug,_excelwriteformula quotes - possible bug
AutoIt,1121,3.3.1.2,anonymous,Fixed,"uninstall, beta, file FTPEx.au3 still standing."
Standard UDFs,1122,3.3.1.2,anonymous,Fixed,_MathCheckDiv. No error return value.
Documentation,1123,,anonymous,No Bug,"SetError(), SetExtended(), default return value."
Standard UDFs,1124,3.3.1.2,wraithdu,Fixed,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1
AutoIt,1125,3.3.1.2,martin,Fixed,StringRegExpReplace fails for case insensitive group (?i...)
AutoIt,1126,,anonymous,No Bug,ImageSearch
AutoIt,1129,,admin@…,No Bug,StringIsXDigit is wrong return value.
Standard UDFs,1130,,smashly66@…,Duplicate,$tagNMLVKEYDOWN stuct not working in x64 OS
AutoIt,1131,,lin.yaxiong@…,Rejected,Integration API
AutoIt,1132,,anonymous,No Bug,@OSVersion Incorrect on Windows 7
Standard UDFs,1134,3.3.1.2,partypooper@…,Fixed,Code cleanup of  _FileWriteToLine()
AutoIt,1135,,loulou,No Bug,bug with beta version about Option OnExitFunc
AutoIt,1136,,anonymous,No Bug,IsArray sets @extended=0
Documentation,1139,3.3.1.2,Richard Robertson <icekirby1@…>,Fixed,Run filename plus path
Standard UDFs,1140,3.3.1.2,JKFN,Fixed,_ArraySearch return 0 (if $avArray is not a 1 dimensional array)
SciTE4AutoIt,1141,,cramaboule,No Bug,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties
Standard UDFs,1142,,JKFN,No Bug,_ArraySearch return 0 (number vs string)
AutoIt,1143,,anonymous,No Bug,Winamp cause script to fail
Documentation,1144,,anonymous,Duplicate,Typo in AutoIt help file (.chm)
AutoIt,1145,3.3.1.2,tayou fabrice,Fixed,GUICtrlCreateTreeView() steals application focus
SciTE4AutoIt,1146,Future Release,anonymous,Fixed,Obfuscator & OnAutoItExitRegister.
AutoIt,1147,3.3.7.20,jchd,Fixed,Comparison of numbers against strings gives unexpected results
Other,1151,,philip.hall@…,Duplicate,cSnippet Error _GUIImageList_AddIcon: -1
AutoIt,1152,,LVAC,No Bug,Please fix my bug!
AutoIt,1154,,daniel_20_38@…,Wont Fix,ControlClick() and VB.NET compatibility
AutoIt,1156,3.3.1.2,Valik,Fixed,AutoItSetOption() generates a fatal error
AutoIt,1160,,anonymous,No Bug,GuictrlcreatePic not displaying over ListView in Win7
Documentation,1161,3.3.1.2,anonymous,Fixed,old colormode links and remarks.
AutoIt,1162,,Thunda9@…,No Bug,"Run ( ""wrong file"" )"
AutoIt,1164,3.3.1.2,anonymous,Fixed,FileGetPos() after FileReadLine()
AutoIt,1165,3.3.1.2,yetrael@…,Fixed,_GUICtrlComboBoxEx_AddString as 64bit Script
Documentation,1166,,anonymous,Duplicate,_GUICtrlMenu_GetItemCount() return value
Standard UDFs,1167,3.3.1.4,ProgAndy,Fixed,_FTP_ProgressDownload crashes
Standard UDFs,1168,3.3.1.4,frubi,Fixed,_ExcelBookOpen error on workbooks with hidden sheets
AutoIt,1170,,anonymous,No Bug,"Random(1,1,1) = 0"
AutoIt,1171,,eric.peyremorte@…,No Bug,FileDelete *.* stops on undeletable file
AutoIt,1174,,autoit@…,No Bug,"Fatal Error when ""bad"" code sent to Execute() function"
AutoIt,1176,3.3.1.2,MrCreatoR <mscreator@…>,Fixed,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder
Documentation,1177,3.3.1.2,funkey,Fixed,Wrong Return values _GUICtrlComboBoxEx_GetCurSel
AutoIt,1179,,PSandu.Ro,Duplicate,InetGetInfo - error if script is compiled
Documentation,1180,3.3.1.2,yn0t <spinxkx@…>,Fixed,_Date_Time_GetTimeZoneInformation Returned Values
SciTE4AutoIt,1182,,Tweaky,Works For Me,Functions are not stained
AutoIt,1183,3.3.1.2,anonymous,Fixed,FileSetTime can't set filetime
AutoIt,1184,3.3.1.2,Valik,Fixed,Remove all fatal errors from functions.
AutoIt,1187,3.3.1.2,Valik,Fixed,Fix implementation of FileSetTime()
AutoIt,1188,,Txj,No Bug,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank"
Documentation,1189,,anonymous,No Bug,Typo in GUICtrlSetBKColor
Documentation,1190,3.3.1.2,jchd,Fixed,Clarify case sensivity of some operators
Other,1192,,Bowmore,Works For Me,Tidy.exe crashes - when long strings are assinged again?
AutoIt,1193,,P5ych0GIgabyte,Duplicate,InetGetInfo fails when compiled
AutoIt,1195,,blackja@…,No Bug,Control key sticks down when using HotKeySet i.e. Cntl d
AutoIt,1196,3.3.1.0,eukalyptus,Fixed,_GDIPlus_BitmapUnlockBits - Memory is not released
Documentation,1197,,Emiel Wieldraaijer,No Bug,IniReadSection Limitation
AutoIt,1199,,tspivey@…,Works For Me,GUI is very sluggish with keyboard navigation and screen reader
Documentation,1200,3.3.1.2,Volly,Fixed,_IEFormElementGetCollection example in helpfile
AutoIt,1203,,alex@…,No Bug,Windows 7 Ultimate Build 7600 + Tooltip = LAG!
AutoIt,1206,,MrBeatnik <palebluecreations@…>,Wont Fix,UDPRecv Only sees RAW packets with UDPBind
AutoIt,1207,3.3.1.2,robinacjohnston,Fixed,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24"
AutoIt,1208,,funkey,No Bug,No colored flat Button possible
Other,1210,,Jim Michaels <jmichae3@…>,No Bug,"'trac authentication not installed, refer to documentation'"
Other,1212,3.3.1.4,Zedna,Fixed,AutoIt v2 - web page - typo
AutoIt,1213,3.3.1.2,SilentButeo2@…,Fixed,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview
AutoIt,1214,,admin@…,No Bug,InputBox() vs. date macros
Standard UDFs,1215,3.3.1.3,anonymous,Fixed,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.
AutoIt,1218,3.3.1.3,P5ych0Gigabyte,Fixed,Buttons appear flat
Other,1219,Future Release,Valik,Fixed,Fix TracTicketDelete
Documentation,1220,3.3.1.3,Manadar,Fixed,"Sqrt does not return 0 on negative parameter, documentation says otherwise"
Other,1221,3.3.1.4,Valik,Fixed,SciTE has a limitation on properties files
SciTE4AutoIt,1222,,Hypercam J,Works For Me,Porperties
AutoIt,1223,3.3.1.4,Beege,Fixed,_GUICtrlStatusBar_EmbedControl() Failing in beta
Documentation,1224,3.3.1.4,anonymous,Fixed,Type In DLLCall Documentation
Other,1225,,anonymous,Wont Fix,OperationalError: database is locked
AutoIt,1226,3.3.1.4,jimblack,Fixed,DateDayofWeek function returns wrong day name
Documentation,1227,,Tweaky,Duplicate,Beta documentation errors
AutoIt,1231,,xelotiac@…,Rejected,strange wildcards behaviour with filecopy
SciTE4AutoIt,1232,3.3.1.4,anonymous,Fixed,"AU3Check, false error, For $i[array] = .."
AutoIt,1234,3.3.1.5,Gabriel13,Fixed,Scripting.Dictionary call converting referenced AutoIt booleans to numbers
SciTE4AutoIt,1235,Future Release,Nutster,Fixed,Tidy does not format negative cases properly
AutoIt,1237,,anonymous,No Bug,IniRead always return strings
AutoIt,1238,3.3.1.4,partypooper@…,Fixed,_FTP_FilePut broken
SciTE4AutoIt,1239,3.3.1.5,anonymous,Fixed,"AU3Check, #include "".."", library scan order."
Documentation,1240,3.3.1.5,Bowmore,Fixed,FileInstall() Help file clarification.
AutoIt,1241,3.3.1.4,scriptonize,Fixed,Invalid MsgBox flag cause exit without warning
AutoIt,1242,3.3.1.4,Valik,Fixed,GDIPlus Encoder stuff doesn't work.
Documentation,1246,3.3.1.5,Rob Saunders <therks@…>,Fixed,Broken links in Helpfile
Standard UDFs,1247,3.3.1.5,christophamort,Fixed,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL
AutoIt,1248,3.3.1.5,Rob Saunders <therks@…>,Fixed,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...
AutoIt,1249,3.3.1.5,Tweaky,Fixed,Beta documentation errors
Documentation,1250,3.3.1.5,Nutster,Fixed,Fix bugs in Static documentation
AutoIt,1251,,horrsky@…,No Bug,Random Generator Returns 0
Documentation,1252,,naikma@…,No Bug,"Issue in help file example code for ""_MouseTrap()"""
AutoIt,1253,,anonymous,No Bug,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit"
AutoIt,1254,,Jimblack@…,No Bug,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day
AutoItX,1255,3.3.1.5,marc0v,Fixed,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls)
SciTE4AutoIt,1256,Future Release,exodius,Fixed,Scite Config for AutoIt3 Link Issue
AutoIt,1257,3.3.9.0,Nutster,Fixed,Fix bugs in Static array handling
AutoIt,1258,3.3.1.5,anonymous,Fixed,TreeView + ContextMenu versus Own window Titlebar.
SciTE4AutoIt,1259,Future Release,anonymous2,Fixed,"scite config, AU3 font settings."
Standard UDFs,1260,3.3.1.5,danielkza,Fixed,Buffer overflow in _WinAPI_GetLastErrorMessage()
AutoIt,1261,,Yashied,Duplicate,IsHWnd() returns TRUE for some values
AutoIt,1264,,abccoolx@…,No Bug,WARNING: $Label10 possibly not declared/created yet
AutoIt,1266,,BrammerTheHammer@…,Works For Me,Compile not found in context menu of 64bit windows
Standard UDFs,1268,,rvdkonijnenburg@…,No Bug,AutoIt3 and _ExcelBookClose($oExcel)
AutoIt,1269,,anonymous,Works For Me,One some laptops OnEvent mode misses some events.
AutoIt,1272,3.3.1.5,Zedna,Fixed,"Uninstall, beta, file WinAPIError.au3 still standing."
Standard UDFs,1273,3.3.1.5,anonymous,Fixed,_GuiCtrlRichEdit_SetCharColor - example save bad RTF
AutoIt,1275,,whim,Wont Fix,GUICtrlSetTip - after tip times out  it does not show again
AutoIt,1276,3.3.1.6,Andrew,Fixed,_TicksToTime() displayed seconds increment at wrong time
Documentation,1277,3.3.1.6,Andrew,Fixed,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example"
Documentation,1278,3.3.1.6,Zedna,Fixed,_FTP_ProgressUpload() - german comment in example in helpfile
Other,1280,3.3.1.6,Tweaky,Fixed,wrong lines in au3.api
AutoIt,1281,,anonymous,No Bug,ControlClick()
AutoIt,1282,3.3.7.0,anonymous,Fixed,WinMove results in unespected resizing behavior of controls
Aut2Exe,1283,3.3.1.6,wraithdu,Fixed,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable
SciTE4AutoIt,1284,3.3.1.7,anonymous,Fixed,minor fold hickup.
AutoIt,1285,3.3.1.6,ProgAndy,Fixed,Unexpected result when using BitShift
AutoIt,1286,,flyingboz,No Bug,FileGetShortName does not expand . or .. directories
Standard UDFs,1287,3.3.1.6,Beege,Fixed,_Debug functions are changing Blockinput() Flag
AutoIt,1288,3.3.1.6,evilertoaster,Fixed,DLLStructSetData behavior with binary variant data
Standard UDFs,1290,3.3.1.6,ResNullius,Fixed,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False"""
AutoIt,1292,,Wooltown,No Bug,_IETagNameGetCollection
AutoIt,1293,,Gabriel13,No Bug,"odd value returned when assigning ""default"" to Scripting.Dictionary"
AutoIt,1294,3.3.1.6,marc0v,Fixed,WinGetTitle freezes script when reading the title of a suspended/hanged process
AutoIt,1295,3.3.1.6,thesnoW,Fixed,Crashed with fileread and filewrite on windows 7 X64
Standard UDFs,1296,3.3.1.6,ResNullius,Fixed,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView
Documentation,1297,3.3.1.6,skyteddy <rainer@…>,Fixed,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?"
Au3Check,1299,3.3.1.6,anonymous,Fixed,"AU3Check: #include with Single-Quote character, File not found."
AutoIt,1300,3.3.1.6,trancexx,Fixed,DllCall() unloads the loaded module
AutoIt,1301,,PSandu.Ro,No Bug,Bug InetGetSize through a proxy
Documentation,1304,3.3.1.6,QED,Fixed,_GDIPlus_BitmapLockBits() input parameters are incorrect
AutoIt,1305,,xyz33 <flash8@…>,No Bug,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug"
Documentation,1306,3.3.1.6,GEOSoft,Fixed,DriveGetSerial Docs can be misleading
Documentation,1312,3.3.1.7,Zedna,Fixed,_GUIImageList_BeginDrag.au3 - example in helpfile
Other,1313,,MrCreatoR <mscreator@…>,Wont Fix,Add Opt.htm page redirecting to AutoItSetOption.htm
Documentation,1314,,andref,No Bug,ColorMode (Option) problem
Standard UDFs,1317,,Zedna,Rejected,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem
Standard UDFs,1318,,Zedna,Duplicate,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite()
AutoIt,1319,3.3.9.1,BugFix,Fixed,AutoIt3.exe always exists after closing script with RichEdit
Documentation,1320,3.3.1.7,Zedna,Fixed,_GUIImageList_DragMove() - bad hWnd parameter
Documentation,1321,3.3.1.7,mleo2003@…,Fixed,DllStruct Element Name Limits
AutoIt,1322,3.3.1.7,MrCreatoR <mscreator@…>,Fixed,"ControlCommand with ""GetSelected"" used on ListView crashes the script"
Documentation,1323,3.3.1.7,trancexx,Fixed,Wrong size of some types in DllStructCreate()
Standard UDFs,1325,3.3.1.7,gtyler,Fixed,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error
Standard UDFs,1326,,martin,No Bug,_GuiCtrlListView_DeleteItem does not handle control ID correctly
Documentation,1327,3.3.3.0,wraithdu,Fixed,F1 in Scite Does Not Open Help File for Some Keywords
AutoIt,1328,3.3.1.7,realMo,Fixed,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta)
AutoIt,1329,,anonymous,Wont Fix,GUICtrlCreatePic width=height=0.
Standard UDFs,1330,,Zedna,No Bug,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap()
AutoIt,1331,3.3.1.7,martin,Fixed,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.
AutoIt,1332,3.3.1.7,Nike,Fixed,Mod funktion wrong output
AutoIt,1333,,sudheer_bangera@…,No Bug,Some AUTOIT scripts does not work with SMS/SCCM
Standard UDFs,1335,,QED,No Bug,_ColorConvertRGBtoHSL incorrectly normalised to 240
Standard UDFs,1336,,Valik,Rejected,Remove UDF hard-coded buffer sizes.
AutoIt,1337,,danielkza2@…,No Bug,Custom context (popup) menus not working on non-compiled script
Standard UDFs,1338,3.3.3.0,Bowmore,Fixed,_arrayDisplay() GUI position error
Documentation,1339,3.3.3.3,Xenobiologist,Fixed,Update helpfile translations links
AutoIt,1340,,jeromeys@…,Works For Me,"Send(""{ENTER}"") in IE7"
AutoIt,1341,,anonymous,No Bug,Win7 x64 - Cannot send any messages to dialog controls
AutoIt,1342,,thomas.baglin@…,Duplicate,DllStructCreate does not accept variable names with underscore
Documentation,1343,3.3.3.0,GEOSoft,Fixed,Docs spelling error > _GUICtrlTreeView_SetIcon.htm
Standard UDFs,1344,3.3.2.0,Miraged,Fixed,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility
AutoIt,1345,3.3.2.0,MeJonah@…,Fixed,"3.3.1.7 Number(""35."") returns 0"
AutoIt,1346,,podws@…,No Bug,Send doesn't work with windows opened under another user
Aut2Exe,1348,,wraithdu,No Bug,aut2exe Mangles Named RCDATA Resources
AutoIt,1349,,Gismo_0307@…,No Bug,InetGet not working without Filename
AutoIt,1351,,anonymous,No Bug,"Why ""text"" = 0 ?"
AutoIt,1352,3.3.3.2,MrCreatoR <mscreator@…>,Fixed,StringSplit hard crash on binary data
AutoIt,1353,3.3.3.3,PsaltyDS,Fixed,_FileWriteToLine() excessively strict on input text type
AutoIt,1354,,anonymous111,Works For Me,sqlite function problem...
AutoIt,1355,3.3.3.0,trancexx,Fixed,Data types mixed
Documentation,1356,3.3.3.2,Mat,Fixed,Problem with table data for _GDIPlus_GraphicsMeasureString
AutoIt,1358,3.3.3.0,anonym,Fixed,FileCreateNTFSLink Example has mixed up Parameters
Documentation,1360,3.3.3.2,Tweaky,Fixed,for what are these files
AutoIt,1361,3.3.3.2,gtyler,Fixed,_SetTime() and _SetDate() crash when accessing non-array
AutoIt,1362,3.3.3.0,Ultima,Fixed,_WinAPI_WindowFromPoint() broken on x64
AutoIt,1363,3.3.3.0,xrewndel,Fixed,FileSetPos() error
AutoIt,1365,,Mulder,No Bug,Windows 2000: GUICtrlCreateLabel before GUICtrlCreateCombo prevent pulldown popup
AutoIt,1366,,anonymous,Works For Me,TrayCreateItem() bug
AutoIt,1367,3.3.3.0,isolation@…,Fixed,GUIDelete() crashes program when called from WM_* message handler
Standard UDFs,1368,,eukalyptus,Rejected,_ClipBoard_GetData($CF_BITMAP) not working on 3.3.2.0
Documentation,1369,,JamesBrooks,No Bug,Static.au3 example not working
AutoIt,1370,3.3.3.0,anonymous,Fixed,StringInStr()
Documentation,1372,3.3.3.0,Greek,Fixed,HTTPSetUserAgent bad description
AutoIt,1374,,KaFu,No Bug,FileGetShortName returns wrong result on Win7
Documentation,1377,3.3.3.0,Melba23,Fixed,Help file - _ColorGet* functions
AutoIt,1378,3.3.3.2,MrCreatoR <mscreator@…>,Fixed,Wrong error handling in _Date_Time_SetLocalTime
Documentation,1381,3.3.3.0,crashdemons,Fixed,_ArraySearch subindex default doesn't match definition
Au3Check,1383,,anonymous,No Bug,AU3Check: false warning.
Documentation,1384,3.3.7.0,LA_Swamprat@…,Fixed,404 Not Found error when clicking links for explanations of functions
SciTE4AutoIt,1385,,irm.john@…,No Bug,AV scan by Comodo Internet Security
AutoIt,1387,,anonymous,Works For Me,_IECreate() - bug with 3.3.3.0 beta
AutoIt,1389,3.3.3.1,exodius,Fixed,Multiple _IEAttach Use Fails
Aut2Exe,1390,,frosgate@…,No Bug,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).
AutoIt,1391,3.3.5.4,junkew,Fixed,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance
AutoIt,1392,3.3.3.2,Beege,Fixed,OnAutoItExitRegister is causing AutoIT to crash
Standard UDFs,1393,3.3.3.2,jonwetherbee@…,Fixed,Script crashes with error reported in EventLog.au3 at line 475
SciTE4AutoIt,1394,,john1008,No Bug,Comodo Internet Security reports dangerous program
AutoIt,1395,3.3.9.1,ProgAndy,Fixed,DLLCallbacks on Exit
AutoIt,1396,3.3.3.2,anonymous,Fixed,DllCallbackGetPtr crashes on invalid handle
AutoIt,1397,3.3.7.0,MrCreatoR <mscreator@…>,Fixed,HotKeySet not working when default keyboard layout set as non-english
Standard UDFs,1398,3.3.3.3,ProgAndy,Fixed,$tagPARAFORMAT2 incorrect
Standard UDFs,1399,3.3.7.0,Beege,Fixed,_ColorSetRGB() is returning wrong color value
Other,1400,,Soul-Almighty <vincent.sauvetre@…>,No Bug,PB to extract an exe file (exe2Aut V3)
AutoIt,1402,,anonymous,No Bug,Unable te read ini file key with quotas IniRead()
AutoIt,1403,3.3.3.3,anonymous,Fixed,File write unicode text with bom error
Aut2Exe,1404,,plotzenhotz@…,No Bug,AutoIt creates trojan infected exe files.
Standard UDFs,1408,,RThomson83,Duplicate,Date UDF
AutoIt,1409,3.3.5.1,anonymous,Fixed,Compile to .exe dialog keyboard shortcut nuisance
AutoIt,1410,3.3.7.9,monoceres,Fixed,Using Pointer type with COM-object throws error.
Documentation,1412,3.3.5.0,Mat,Fixed,_GUICtrlStatusBar_ShowHide documentation for second parameter has no values.
AutoIt,1413,,GicuPiticu,No Bug,Shared file access flags behavior change in FileOpen
AutoIt,1414,,403forbidden403@…,No Bug,_GUICtrlButton_SetSize bug when restoring window
AutoIt,1415,,Steveiwonder,No Bug,Issue with IE & HWnd($o_object.HWnd()) ERROR
AutoIt,1417,,nefklein@…,Works For Me,Ping() not working properly for generic network addresses
AutoIt,1418,,grom10@…,Works For Me,_IEDocWriteHTML  example  from help
AutoIt,1420,,TSGarp,Works For Me,GUIRichEdit UDF hidden selection
Standard UDFs,1421,,TSGarp,Works For Me,GUIRichEdit UDF added line break
Documentation,1422,3.3.5.2,Beege,Fixed,_GUICtrlStatusBar_GetWidth() states that it returns height
Other,1423,3.3.5.0,Jos,Fixed,Helpfile examples don't open anymore with the button.
AutoIt,1424,,anonymous,No Bug,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.
Documentation,1425,,SwooshyCueb,No Bug,$PBS_MARQUEE not in documentation
AutoIt,1427,,grabalife@…,No Bug,RegWite REG_BINARY wites data to registry that cannot read by other application
AutoIt,1428,3.3.5.1,martin,Fixed,AdlibUnRegister function name is case sensitive.
AutoIt,1430,,cyril.ansons@…,No Bug,"RegRead() Function,  Bug?"
AutoIt,1432,,mlipok,No Bug,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")"
SciTE4AutoIt,1434,,anonymous,Wont Fix,"Tidy, Multi Line, Trivial."
Documentation,1436,3.3.5.2,anonymous,Fixed,Invalid helpfile/example '_INetGetSource.au3'
SciTE4AutoIt,1437,,anonymous,No Bug,Online Help(F1) for 'FileRead' doesn't work
Standard UDFs,1438,3.3.5.2,jchd,Fixed,_ArrayCombinations bug
AutoIt,1439,,P5ych0Gigabyte,Wont Fix,Icons included in script use wrong size
Documentation,1440,3.3.5.3,anonymous,Fixed,"For...In...Next, Multi dimensional array."
