﻿id,summary,milestone,component,resolution,reporter
3439,http://furiouspcgaming.com/index.php?/topic/13954-6x24-full-watch-my-little-pony-friendship-is-magic-s06e24-online/,,AutoIt,No Bug,anonymous
3440,http://furiouspcgaming.com/index.php?/topic/13969-just-watch-miraculous-tales-of-ladybug-and-cat-noir-s01e24-online/,,AutoIt,No Bug,anonymous
3405,http://successstudyabroad.com/groups/link-s12e2-watch-the-apprentice-uk-season-12-episode-2-online,,AutoIt,No Bug,anonymous
3379,http://geometria.ru/users/4605490/blog/330384,,AutoIt,No Bug,anonymous
3378,http://geometria.ru/users/4605490/blog/330383,,AutoIt,No Bug,anonymous
3377,http://geometria.ru/users/4605490/blog/330382,,AutoIt,No Bug,anonymous
3376,http://geometria.ru/users/4605490/blog/330380,,AutoIt,No Bug,anonymous
3360,https://medium.com/@Grart1992/full-hd-watch-criminal-minds-s12e02-season-12-episode-2-online-55b701de635f#.ba8ppdjdl,,AutoIt,No Bug,anonymous
3359,https://medium.com/@Grart1992/full-hd-watch-law-order-svu-s18e04-season-18-episod-4-online-ec2b6df923d#.ch8hr68b4,,AutoIt,No Bug,anonymous
3358,https://medium.com/@Grart1992/full-hd-watch-south-park-s20e04-season-20-episode-4-online-64f7af7b1c2b#.xgm2kq8h9,,AutoIt,No Bug,anonymous
3357,https://medium.com/@youshi/full-hd-watch-arrow-s05e02-season-5-episode-2-online-4505e8d3f3d5#.ymtw0r5vr,,AutoIt,No Bug,anonymous
3356,https://medium.com/@youshi/full-hd-watch-empire-s03e04-season-3-episode-4-online-8417f3a19a3#.muifmvvsx,,AutoIt,No Bug,anonymous
3355,https://medium.com/@youshi/full-hd-watch-american-horror-story-s06e05-season-6-episode-5-online-d5b557256801#.ilwhjqx3m,,AutoIt,No Bug,anonymous
3354,https://medium.com/@youshi/full-hd-watch-modern-family-s08e04-season-8-episode-4-online-ba48d3bb0c8a#.tj1ujhfjl,,AutoIt,No Bug,anonymous
3399,http://successstudyabroad.com/groups/superstore-s02e10-watch-superstore-season-2-episode-10-online/,,AutoIt,No Bug,anonymous
3398,http://successstudyabroad.com/groups/full-watch-impractical-jokers-s05e28-season-5-episode-28-online/,,AutoIt,No Bug,anonymous
3375,http://successstudyabroad.com/groups/tuf-s24x7-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online/,,AutoIt,No Bug,anonymous
3374,http://successstudyabroad.com/groups/survivor-s33e04-watchsurvivor-season-33-episode-4-online/,,AutoIt,No Bug,anonymous
3373,http://successstudyabroad.com/groups/cms12e2-watch-criminal-minds-s12e02-season-12-episode-2-online/,,AutoIt,No Bug,anonymous
3372,http://successstudyabroad.com/groups/sp-20x4-watch-south-park-s20e04-season-2-episode-4-online/,,AutoIt,No Bug,anonymous
3371,https://medium.com/@Grart1992/free-hd-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online-8bd30132bfe#.d2eb9lrcq,,AutoIt,No Bug,anonymous
3370,https://medium.com/@Grart1992/ju-t-hd-watch-lethal-weapon-s01e04-season-1-episode-4-online-cad1e4344501#.cx1gb0nbn,,AutoIt,No Bug,anonymous
3369,https://medium.com/@Grart1992/full-hd-watch-frequency-s01e02-season-1-episode-2-online-d6f773480f3c#.544qd8o8l,,AutoIt,No Bug,anonymous
3368,http://successstudyabroad.com/groups/arrow-s05e02-just-watch-arrow-season-5-episode-2-online/,,AutoIt,No Bug,anonymous
3367,http://successstudyabroad.com/groups/empire-s03e04onlinewatch-empire-season-3-episode-4-full-hd/,,AutoIt,No Bug,anonymous
3366,http://successstudyabroad.com/groups/modern-family-s08e04-watch-modern-family-seasono-8-episode-4-online/,,AutoIt,No Bug,anonymous
3365,https://medium.com/@Grart1992/link-hd-watch-designated-survivor-s01e04-season-1-episode-4-online-bdaaf7f0be2e#.o7tx8wajg,,AutoIt,No Bug,anonymous
3364,https://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrkehttps://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrke,,AutoIt,No Bug,anonymous
3363,https://medium.com/@Grart1992/free-hd-watch-chicago-p-d-s04e02-season-4-episode-2-online-b0e7df5e24fd#.mxga9adra,,AutoIt,No Bug,anonymous
3362,https://medium.com/@Grart1992/full-hd-watch-survivor-s33e04-season-33-episode-4-online-bba19047e485#.vnwvwzup2,,AutoIt,No Bug,anonymous
3361,https://medium.com/@Grart1992/full-hd-watch-blindspot-s02e05-season-2-episode-5-online-81e4e9249176#.s9zl05nit,,AutoIt,No Bug,anonymous
3384,https://medium.com/@Worach58/joy-hd-watch-project-runway-us-s15e05-season-15-episod-5-online-969505193f7a#.o35dg1clh,,AutoIt,No Bug,anonymous
3383,https://medium.com/@Grart1992/full-hd-watch-dcs-legends-of-tomorrow-s02e01-season-2-episode-1-online-c6e1195ad902#.yl8f1l4sr,,AutoIt,No Bug,anonymous
3382,https://medium.com/@Grart1992/link-hd-watch-the-blacklist-s04e04-season-4-episode-4-online-67286e2d9b1e#.wef8d0ped,,AutoIt,No Bug,anonymous
3380,https://medium.com/@Grart1992/ju-t-hd-watch-greys-anatomy-s13e04-season-13-episode-4-online-e38247d38701#.g0j0fmjs8,,AutoIt,No Bug,anonymous
3387,https://medium.com/@Worach58/full-hd-watch-notorious-s01e04-season-1-episod-4-online-1a3bfce2354d#.c7ganlvnr,,AutoIt,No Bug,anonymous
3386,https://medium.com/@Worach58/free-hd-watch-chicago-med-s02e04-season-2-episode-4-online-605ae8ffb34#.p4ztk4omd,,AutoIt,No Bug,anonymous
3385,https://medium.com/@Worach58/ju-t-hd-watch-the-fall-s03e03-season-3-episode-3-online-32c025bb2572#.ure2zhr7c,,AutoIt,No Bug,anonymous
3390,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,AutoIt,No Bug,anonymous
3389,https://medium.com/@Worach58/plaay-hd-watch-pitch-s01e03-season-1-episode-3-online-264cd9220a33#.q8eus2sqt,,AutoIt,No Bug,anonymous
3388,https://medium.com/@Worach58/link-hd-watch-the-good-place-s01e06-season-1-episode-6-online-7f043413e3db#.15tinea68,,AutoIt,No Bug,anonymous
3391,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,AutoIt,No Bug,anonymous
3392,https://medium.com/@Worach58/link-hd-watch-the-apprentice-uk-s12e02-season-12-episode-2-online-a63c410d7bad#.87uv2evjs,,AutoIt,No Bug,anonymous
3393,https://medium.com/@Worach58/link-hd-watch-60-days-in-s02e10-season-2-episode-10-online-1698bf85916c#.g69f19mrh,,AutoIt,No Bug,anonymous
3394,https://medium.com/@Worach58/full-hd-watch-falling-water-s01e01-season-1-episode-1-online-a36346f7d188#.nwo2ldr0e,,AutoIt,No Bug,anonymous
3381,https://medium.com/@Grart1992/full-hd-watch-how-to-get-away-with-murder-s03e04-season-3-episode-4-online-6d1734beb1d9#.myzvzkl3n,,AutoIt,Rejected,anonymous
3395,https://medium.com/@Worach58/ju-t-hd-watch-superstore-s02e10-season-2-episode-10-online-465e15982c8a#.pakm39bv1,,AutoIt,No Bug,anonymous
3396,https://medium.com/@Worach58/free-hd-watch-impractical-jokers-s05e28-season-5-episode-28-online-2e16191f1afd#.vszhy8yjh,,AutoIt,No Bug,anonymous
3397,https://www.behance.net/gallery/43865375/JuSt-2-Watch-Greys-Anatomy-Season-13-Episode-4-Onlin,,AutoIt,No Bug,anonymous
3353,http://geometria.ru/users/4605490/blog/330364,,AutoIt,No Bug,anonymous
3352,https://medium.com/@youshi/full-hd-watch-bull-s01e03-season-1-episod-3-online-18cd878e91af#.m689zxgtb,,AutoIt,No Bug,anonymous
3351,https://medium.com/@youshi/full-hd-watch-chicago-fire-s05e01-season-5-episode-1-online-67a1ecf8e3ab#.ni5lgmc7a,,AutoIt,No Bug,anonymous
3350,https://medium.com/@youshi/full-hd-watch-this-is-us-s01e03-season-1-episod-3-online-10c2c728796d#.87ovuntok,,AutoIt,No Bug,anonymous
3349,https://medium.com/@youshi/full-hd-watch-ncis-s14e04-season-14-episod-4-online-8e78b891c327#.9wgmlh6fy,,AutoIt,No Bug,anonymous
3348,https://medium.com/@youshi/full-hd-watch-ex-on-the-beach-s05e09-season-5-episode-9-online-aa42c2df9919#.teebqej3a,,AutoIt,No Bug,anonymous
3347,https://medium.com/@youshi/full-hd-watch-the-mindy-project-s05e02-season-5-episode-2-online-104c983df925#.rxkt8lwtb,,AutoIt,No Bug,anonymous
3346,https://medium.com/@youshi/full-hd-watch-the-bad-girls-club-s16e04-season-16-episode-4-online-56fe1f07d56e#.cevfksohu,,AutoIt,No Bug,anonymous
3345,https://medium.com/@youshi/full-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-season-4-episode-3-online-33ba948ee9b5#.pxljg3mil,,AutoIt,No Bug,anonymous
3344,https://medium.com/@youshi/full-hd-watch-brooklyn-nine-nine-s04e04-season-4-episod-4-online-f8979a773207#.bcc2i15ck,,AutoIt,No Bug,anonymous
3343,https://medium.com/@youshi/full-hd-watch-new-girl-s06e04-season-6-episod-4-onlne-221e4b89ca25#.m2n1j1gxd,,AutoIt,No Bug,anonymous
3342,https://medium.com/@youshi/full-hd-watch-the-flash-s03e02-season-3-episode-2-online-9af5c2b64992#.l8atomleq,,AutoIt,No Bug,anonymous
3341,https://medium.com/@gulaboo/full-hd-watch-the-big-bang-theory-tbbt-s10e04-season-10-episode-4-online-c2a0463282aa#.r7m1p1in4,,AutoIt,No Bug,anonymous
3340,https://medium.com/@gulaboo/full-hd-watch-lucifer-s02e03-saeson-2-episode-3-online-7c998db4996d#.45mozgs5v,,AutoIt,No Bug,anonymous
3339,https://www.tacohime.net/forums/showthread.php?tid=2158,,AutoIt,No Bug,anonymous
3338,https://www.tacohime.net/forums/showthread.php?tid=2156,,AutoIt,No Bug,anonymous
3337,https://www.tacohime.net/forums/showthread.php?tid=2152,,AutoIt,No Bug,anonymous
3336,https://www.tacohime.net/forums/showthread.php?tid=2148,,AutoIt,No Bug,anonymous
3335,https://www.tacohime.net/forums/showthread.php?tid=2136,,AutoIt,No Bug,anonymous
3334,http://craftx.org/watch-free-x-factor-s13e14-season-13-episode-14-online,,AutoIt,No Bug,anonymous
3333,craftx.org/justperfect-watch-secrets-and-lies-seaso2n-2-episode-3-online,,AutoIt,No Bug,anonymous
3332,http://craftx.org/justonline-watch-strain-season-3-episode-7-online,,AutoIt,No Bug,anonymous
3331,http://craftx.org/s28e3-full-watch-simpsons-season-28-episode-3-online,,AutoIt,No Bug,anonymous
3330,http://craftx.org/full-2-watch-shameless-us-7-episode-2-online,,AutoIt,No Bug,anonymous
3329,http://craftx.org/letshdwatch-rob-chyna-season-01-episode-05-online,,AutoIt,No Bug,anonymous
3328,http://craftx.org/603fullwatch-once-upon-time-season-6-episode-3-online,,AutoIt,No Bug,anonymous
3326,http://craftx.org/alaawatch-westworld-s01e02-season-1-episode-2-online,,AutoIt,No Bug,anonymous
3324,https://ridewithgps.com/gear/106177,,AutoIt,No Bug,anonymous
3322,https://ridewithgps.com/gear/106171,,AutoIt,No Bug,anonymous
3323,https://ridewithgps.com/gear/106174,,AutoIt,No Bug,anonymous
3321,https://ridewithgps.com/gear/106167,,AutoIt,No Bug,anonymous
3320,https://ridewithgps.com/gear/106152,,AutoIt,No Bug,anonymous
3319,http://craftx.org/just-watch-apprentice-uk-season-12-episode-1-onlie,,AutoIt,No Bug,anonymous
3318,http://craftx.org/kamalwatch-notorious-s01e03-season-1-episode-3-online,,AutoIt,No Bug,anonymous
3317,http://craftx.org/thefalls03e02fullwatch-fall-season-3-episode-2-online,,AutoIt,No Bug,anonymous
3316,http://craftx.org/free-2-watch-blacklist-s04e03-season-4-episode-3-online,,AutoIt,No Bug,anonymous
3315,http://craftx.org/303watch-how-get-away-murder-season-3-episode-3-htgawm-s03e03,,AutoIt,No Bug,anonymous
3314,http://craftx.org/freetonite-watch-grey%E2%80%99s-anatomy-s13e03-season-13-episode-3-online,,AutoIt,No Bug,anonymous
3313,http://geometria.ru/users/4605490/blog/330208,,AutoIt,No Bug,anonymous
3312,http://geometria.ru/users/4605490/blog/330207,,AutoIt,No Bug,anonymous
3311,http://geometria.ru/users/4605490/blog/330206,,AutoIt,No Bug,anonymous
3310,http://geometria.ru/users/4605490/blog/330205,,AutoIt,No Bug,anonymous
3309,http://geometria.ru/users/4605490/blog/330204,,AutoIt,No Bug,anonymous
3308,http://geometria.ru/users/4605490/blog/330202,,AutoIt,No Bug,anonymous
3305,http://afemaipeople.com/forums/showthread.php?tid=5318,,AutoIt,No Bug,anonymous
3304,http://afemaipeople.com/forums/showthread.php?tid=5313,,AutoIt,No Bug,anonymous
3303,http://afemaipeople.com/forums/showthread.php?tid=5311,,AutoIt,No Bug,anonymous
3302,http://afemaipeople.com/forums/showthread.php?tid=5307,,AutoIt,No Bug,anonymous
3301,http://geometria.ru/users/4605490/blog/330164,,AutoIt,No Bug,anonymous
3300,http://geometria.ru/users/4605490/blog/330163,,AutoIt,No Bug,anonymous
3299,http://geometria.ru/users/4605490/blog/330162,,AutoIt,No Bug,anonymous
3298,http://geometria.ru/users/4605490/blog/330161,,AutoIt,No Bug,anonymous
3297,http://geometria.ru/users/4605490/blog/330159,,AutoIt,No Bug,anonymous
3296,http://geometria.ru/users/4605490/blog/330157,,AutoIt,No Bug,anonymous
3295,http://geometria.ru/users/4605490/blog/330156,,AutoIt,No Bug,anonymous
3294,http://geometria.ru/users/4605490/blog/330155,,AutoIt,No Bug,anonymous
3293,http://geometria.ru/users/4605490/blog/330151,,AutoIt,No Bug,anonymous
3292,http://geometria.ru/users/4605490/blog/330154,,AutoIt,No Bug,anonymous
3291,http://geometria.ru/users/4605490/blog/330153,,AutoIt,No Bug,anonymous
3290,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3,,AutoIt,No Bug,anonymous
3289,http://geometria.ru/users/4605490/blog/330148,,AutoIt,No Bug,anonymous
3288,http://geometria.ru/users/4605490/blog/330152,,AutoIt,No Bug,anonymous
3287,http://geometria.de.com/users/4605490/blog/330165,,AutoIt,No Bug,anonymous
3286,http://geometria.ru/users/4605490/blog/330165,,AutoIt,No Bug,anonymous
3285,http://www.geometria.tv/users/4605490/blog/330165,,AutoIt,No Bug,anonymous
3284,https://medium.com/@malkoo/free-today-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-online-be8f8d3e130b#.x44lndcz2,,AutoIt,No Bug,anonymous
3283,https://medium.com/@malkoo/full-mtv-watch-ex-on-the-beach-season-5-episode-8-s05e08-online-c7a835d34147#.t0iawh97t,,AutoIt,No Bug,anonymous
3282,https://medium.com/@gulaboo/full-hd-watch-the-flash-s03e01-season-3-episode-1-online-9363431ee941#.twq4tgnyz,,AutoIt,No Bug,anonymous
3281,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd,,AutoIt,No Bug,anonymous
3280,http://dwdstudios.com/node/9748,,AutoIt,No Bug,anonymous
3274,Problems with ControlSend,,AutoIt,Rejected,anonymous
3278,win\print\suffix,,Aut2Exe,Rejected,anonymous
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,3.3.14.2,Standard UDFs,Fixed,water
3273,_ArrayExtract: Error return value description,3.3.15.1,Documentation,Fixed,Sponge Jhan
3269,ControlSend acts inconsistently,,AutoIt,No Bug,zureks@…
3271,Website Register doesnt work!,,AutoIt,No Bug,anonymous
3263,DocSaveAs does not output HTML file properly,,AutoIt,No Bug,cbishop@…
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Documentation,Fixed,TheDcoder <Email@…>
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Other,No Bug,gerod@…
3267,ByRef parameter with unnamed temporary variables,3.3.15.1,Au3Check,Fixed,binu
3266,VarGetType helpfile example broken,,Documentation,Rejected,binu
3260,_IECreate cannot handle basic auth with domain included in username,,Standard UDFs,No Bug,nathanoyler@…
3261,the #include-once at the top does not seem to stop the include when it comes from  a different path,,AutoIt,Rejected,anonymous
3262,_arraysearch row search on index fails,3.3.15.1,AutoIt,Fixed,anonymous
3259,root,,AutoIt,No Bug,anonymous
3258,RegDelete bug ? Deleting values from keys without write access rights,,AutoIt,No Bug,anonymous
3257,Incorrect format in AutoIt Help File,3.3.15.1,Documentation,Fixed,rtm533@…
3256,Error in Au3Stripper,,SciTE4AutoIt,Fixed,omash@…
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,AutoIt,Rejected,mvlismas@…
3253,_GetIP() never get called in the first 5 minutes after pc restart,,Standard UDFs,Duplicate,anonymous
3254,_GetIP() - The overload protection of the IP discovery sites dont work!,,Standard UDFs,Duplicate,anonymous
605,_InetSmtpMail sets wrong Date,,AutoIt,No Bug,sbolz@…
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Other,No Bug,cosote@…
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,,SciTE4AutoIt,Fixed,anonymous
3245,_MemVirtualAllocEx - pointer types,,AutoIt,Completed,francoiste
3244,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab,,SciTE4AutoIt,No Bug,cyberyeye@…
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,3.3.15.1,Standard UDFs,Fixed,benners
3233,_GUICtrlListBox_GetSelCount returns 0 also if $hwnd isn't a handle,,AutoIt,Fixed,autoBert
3234,Missing Online Documentation for Opt function.,,Documentation,Duplicate,TheDcoder
530,HotKeySet ignores optional parameters,,AutoIt,No Bug,danerjones@…
3236,HotKey NumpadEnter,,AutoIt,Rejected,djp_home@…
3235,Floor isn't accurate,,AutoIt,No Bug,TommyDDR
3231,second in Date.au3,3.3.15.1,AutoIt,Fixed,Ontosy
2356,"ControlGetText return blank string, but Window Info tool work without fail",,AutoIt,Works For Me,anonymous
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",3.3.15.1,Documentation,Fixed,jguinch
1573,TCPConnect TCPTimeout,3.3.13.2,AutoIt,Fixed,s.c.a.r.y@…
2949,ControlTreeView,,AutoIt,No Bug,anonymous
3225,Interrupt function not work when working with GUICtrlRichEdit,,AutoIt,No Bug,michael.szerencsits@…
2865,Autoit crash with NodeList on For In loop,,AutoIt,No Bug,anonymous
3224,_ArrayConcatenate wrong parameters in description,,Documentation,Completed,anonymous
3223,_IEPropertySet - On Success returns 0 instead 1,3.3.15.1,Standard UDFs,Fixed,anonymous
3220,_ArrayBinarySearch Help text incomplete/misleading,3.3.15.1,Documentation,Completed,RTFC
3218,_Timer_KillTimer don't kill timer.,,AutoIt,No Bug,autoBert
3216,"WinGetState, none of the states are declared.",,AutoIt,Duplicate,InunoTaishou
3214,Kenntnisse anhand der Inhaltsstoffe von Lumaar WellFit,,AutoIt,Rejected,anonymous
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",3.3.11.0,AutoIt,Fixed,DutchCoder
3207,_GUICtrlListView_AddArray Error when add single dimension array,,AutoIt,No Bug,damien2008 (a) mail.ru
1346,Send doesn't work with windows opened under another user,,AutoIt,No Bug,podws@…
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,3.3.15.1,Standard UDFs,Fixed,anonymous
2970,TraySetToolTip text set to Chr(0) hides the tooltip.,,AutoIt,No Bug,guinness
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,AutoIt,No Bug,mexykanu
3203,IE - Variable contents are lost when navigating to any page,,AutoIt,No Bug,mexykanu
3201,_IEImgGetCollection Example 1,3.3.15.1,Documentation,Fixed,jguinch
3200,Ternary operator for functions,,Au3Check,No Bug,anonymous
3199,TopMost fo GUI attribute is not set when using GuiSetStyle,,AutoIt,No Bug,jay_paans@…
3198,Not Able to Open auto IT script giving error unable to open the script,,AutoIt,No Bug,Pradeep
3197,.chm debug example fix,,Documentation,No Bug,luger
3195,Program crashes after repeated use of _IETableGetCollection,,AutoIt,Duplicate,mexykanu
3193,.chm Array example wrong,3.3.15.1,Documentation,Fixed,anonymous
2269,Help file,3.3.15.1,AutoIt,Completed,anonymous
3191,SciTE Won't save hidden scripts.,,SciTE4AutoIt,No Bug,BetaLeaf
3190,Aut2exe crashes,,Aut2Exe,Rejected,anonymous
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,AutoIt,No Bug,phongkhanhbinh@…
3188,Typo Bug,,SciTE4AutoIt,Fixed,gnetmailstop@…
3184,_Net_Share UDF Doc Issue,3.3.15.1,Documentation,Fixed,AdamUL
3187,Cannot access forums.,,Other,Completed,admin@…
3185,Multiple FileInstall not working,,AutoIt,Duplicate,anonymous
3186,Special characters change after filewrite to *.csv,,AutoIt,No Bug,snarf
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,Fixed,jchd18
2713,ByRef Copy Bug,,AutoIt,Duplicate,anonymous
3158,Ping() cached,,AutoIt,Works For Me,anonymous
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,,SciTE4AutoIt,No Bug,TheDcoder
3177,_WinAPI_ShowWindow() does not give True if successful,,AutoIt,No Bug,bitnugger
3170,IniRead() functions returns ANSI chars instead of Unicode Chars,,AutoIt,No Bug,Factfinder
3166,Error in Arrays wiki,,Documentation,Fixed,lorenzo.santina.dev@…
3172,IniRead() function returns ANSI chars instead of Unicode Chars,,AutoIt,Duplicate,anonymous
3169,Missing constants for WinGetState,,AutoIt,Duplicate,atbowler@…
3168,Missing constants from AutoItConstants.au3,,Other,Duplicate,timrude@…
3162,RunWait command does not return the exit code of the program that was run on XP systems,,AutoIt,No Bug,PTim
3155,_Excel_RangeWrite with $bForceFunc=True doesn't transpose array,,Standard UDFs,No Bug,gcriaco@…
3154,Description of \s is wrong in StringRegExp help file,3.3.15.1,Documentation,Fixed,jchd18
3156,Help: _Excel_ColumnToLetter / _Excel_ColumnToNumber wrong example,,Documentation,Duplicate,gcriaco@…
3146,RegRead documentation incorrect or deprecated,,Documentation,Works For Me,victhetraitor@…
3157,Run \ Runwait functions fail to run programs with the requested execution level set to requireadministrator in the program manifest,,AutoIt,Works For Me,Thesmeg
3144,"Givenchy Handbags, Givenchy Bags & Givenchy Antigo",,AutoIt,Rejected,dronacharya77@…
2617,"Incorrect multi-byte characters in ""Au3Record.exe /o""",,Other,Wont Fix,anonymous
3151,TCPConnect() return always -1 on a public ip,,AutoIt,No Bug,sainsuper@…
3145,ObjGet 3.3.14.2 dont work,,AutoIt,No Bug,Zaibai
2320,_IENavigate return values,3.3.9.9,Standard UDFs,Fixed,BrewManNH
3139,FileGetTime out by exactly one hour.,,AutoIt,No Bug,corz
3103,_Timer_GetIdleTime not working properly in Windows 10,,AutoIt,Works For Me,drummer@…
3136,_FTP_DirPutContents Help File return value error,3.3.15.1,Documentation,Fixed,Danyfirex
3134,Missing GetSystemMetrics Constants in WindowsConstants.au3,3.3.15.1,AutoIt,Fixed,anonymous
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,3.3.15.1,Standard UDFs,Fixed,jguinch
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,,SciTE4AutoIt,Works For Me,sam@…
3120,Use https://www.ipify.org/ in _GetIP(),3.3.15.1,Standard UDFs,Completed,guinness
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Other,Fixed,TheDcoder
3128,Pragma Compile Directive inputboxres description change,3.3.15.1,Documentation,Fixed,willichan
3130,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1,,AutoIt,Rejected,th.edlinger@…
2768,Error: missing separator character before keyword.,,AutoIt,Duplicate,anonymous
3126,Drag&Drop not working on Windows 10,,AutoIt,No Bug,anonymous
2824,_ArrayExtract bugged + solution,,Standard UDFs,Fixed,Quirinus
3124,ControlListView Not working on a 64 bit OS,,AutoIt,No Bug,madhu.sana4@…
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,3.3.15.1,Standard UDFs,Fixed,mLipok
3121,NOT RESPONDING + SEARCH Brought me to you,,AutoIt,No Bug,anonymous
3122,_ArrayUnique() seem to be broken.,,AutoIt,Duplicate,anonymous
3111,Allow for parallel compilations,,SciTE4AutoIt,Fixed,adrienc@…
3115,TCPRecv doesn't detect closed socket,,AutoIt,Duplicate,matwachich
3119,GUICtrlSetColor bug,,AutoIt,No Bug,lemonxtt
3117,StringFormat - second parameter is optional,3.3.15.1,Documentation,Fixed,mLipok
3113,HelpFile Example - StderrRead.au3,3.3.15.1,Documentation,Fixed,mLipok
2823,_ChooseFont default color,3.3.13.15,AutoIt,Completed,careca777
3110,_ArrayUnique bug,,AutoIt,Duplicate,anonymous
3085,wrong examples,3.3.15.1,Documentation,Fixed,Tweaky
3105,Example doesn't exist,3.3.15.1,Documentation,Fixed,guinness
2731,AU3Check error on objects that contain properties with name (.To),,AutoIt,Fixed,cory.r.stein@…
3104,'_EventLog__Read()' returns only domain name!?,3.3.15.1,Standard UDFs,Fixed,supersonic
3102,AutoIt Crashes when reading an empty cell comment,,AutoIt,No Bug,anonymous
3096,Confusing error message when initializing default argument with undeclared variable,,AutoIt,No Bug,Bo-Cheng Jhan
3099,IniRead typo,3.3.15.1,AutoIt,Fixed,guinness
3101,The SciTE download links are down,,SciTE4AutoIt,No Bug,lwc
3100,IniRead typo,,AutoIt,Duplicate,guinness
2121,Au3Record creates incorrect function of WinWaitActivate,,AutoIt,No Bug,guinness
3095,Resizing GUI Controls before showing GUI,,AutoIt,No Bug,DutchCoder
3094,"_ArrayDisplay bug with Range ""N:""",3.3.15.1,Standard UDFs,Fixed,jchd18
3092,Inconsistent default style of Updown control,Future Release,Documentation,Fixed,school510587@…
3086,spelling mistake,3.3.15.1,Documentation,Fixed,Tweaky
3080,ArraySwap: Parameters clarification,,Documentation,Rejected,c.haslam
3074,Regwrite can't write a big lenght in binary.,,AutoIt,No Bug,sliding4living@…
3084,Fix file examples by replacing the FileCreate() function,,AutoIt,Duplicate,guinness
3064,Ping timeout is longer than set by par2,,AutoIt,No Bug,RichardL
3079,_StringInsert(): add Remark for clarity,3.3.15.1,Documentation,Fixed,c.haslam
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),3.3.15.1,Documentation,Fixed,guinness
3077,Update online beta documentation,,Documentation,Fixed,TheDcoder
2869,GUICtrlSetTip displays wrong tip message in child GUI when tabs used in parent and child GUIs,3.3.15.0,AutoIt,Fixed,Mungo
2916,GUISetCoord() and GUICtrlCreatePic(),3.3.15.0,AutoIt,Fixed,Synix <cross.fire@…>
2945,Center and right justified text broken on native buttons when colours set,3.3.15.0,AutoIt,Fixed,AlanParry
2899,"WinGetHandle(""LAST"") : document unclear and @error bug",3.3.15.0,AutoIt,Fixed,anonymous
3009,MouseGetCursor for HAND,3.3.15.0,AutoIt,Fixed,Jpm
2997,Bug in PCRE,3.3.15.0,AutoIt,Fixed,jchd18
3072,AutoIt3Help.exe crash at begining of script,3.3.15.0,SciTE4AutoIt,Fixed,mLipok
3071,4th example in Random() can be removed,3.3.15.0,Documentation,Completed,guinness
3070,F1 not opening AutoIt help,,SciTE4AutoIt,No Bug,TheDcoder
3069,"Missing ""AutoItConstants.au3"" in ""AutoIt Constants include files"" help page",3.3.15.0,Documentation,Fixed,TheDcoder
3068,Documentation fix: Switch,3.3.15.0,Documentation,Fixed,Nutster
3046,Obj/COM Reference: typos,Future Release,Documentation,Fixed,c.haslam
3063,Typo in WinAPISys.au3,3.3.13.22,Standard UDFs,Fixed,mikell
2902,Incorrect GUI Scrolling when GUI is resizeable,,Documentation,Wont Fix,ILLBeBack
