﻿id,summary,milestone,component,version,resolution,changetime
2952,Escaping from input box doesn't return @error = 1,,AutoIt,3.3.12.0,Rejected,2014-12-11 12:57:25
2953,Escaping from input box doesn't return @error = 1,,AutoIt,3.3.12.0,Rejected,2014-12-11 12:58:38
183,Event of radio control fired when the GUI is reactivated,3.2.11.5,AutoIt,3.2.10.0,Fixed,2008-03-23 11:18:10
1058,Eventlog.au3 in Beta,3.3.1.2,AutoIt,3.3.1.1,Fixed,2010-02-24 23:00:13
2074,Example Opt MustDeclareVars is missing,3.3.9.0,Documentation,3.3.8.0,Fixed,2011-12-26 13:53:52
2494,Example _GUICtrlToolbar_SetHotItem,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-10-07 10:09:31
1702,Example code does not match description for DllStructCreate,3.3.7.0,Documentation,3.3.6.0,Fixed,2010-07-01 22:20:29
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Documentation,3.3.6.0,No Bug,2024-02-25 08:15:13
3105,Example doesn't exist,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-08-12 11:42:30
972,Example file incorrect,3.3.1.1,Documentation,3.3.1.0,Fixed,2009-05-22 02:02:07
1659,Example for WinSetTitle() in Help file does not work,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-06-02 15:48:28
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),3.2.11.0,Documentation,3.2.10.0,Fixed,2008-01-09 00:44:19
2910,Example for _WinAPI_RegisterShellHookWindow() not working,3.3.13.20,Documentation,3.3.12.0,Fixed,2014-10-10 19:39:54
3749,Example in help file is wrong (StdoutRead),,Documentation,3.3.14.5,Wont Fix,2020-03-09 08:15:46
2062,Example text  _IEFormElementGetCollection,3.3.9.5,Standard UDFs,3.3.6.1,Fixed,2013-01-15 21:35:39
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",3.3.9.22,Documentation,3.3.9.21,Fixed,2013-10-07 10:07:16
3626,Examples not working,3.3.15.1,Documentation,3.3.14.5,Fixed,2018-04-29 07:24:32
2893,Excel UDF - Script Breaking Changes,,Documentation,3.3.12.0,Fixed,2014-09-26 10:10:38
2056,Excel.au3 - 5 Broken Functions,,AutoIt,3.3.7.21,Fixed,2012-01-25 05:55:00
2246,Excel.au3: Some more constants,,Standard UDFs,3.3.8.1,Rejected,2012-09-01 10:09:10
402,Execute crashe on failure  in production version 3.2.12.1,3.2.13.1,AutoIt,3.2.12.1,Fixed,2012-02-09 15:51:08
722,Execute will crash when using a string with spaces.,,AutoIt,3.2.12.1,Duplicate,2008-12-03 17:44:06
3796,Execute() cause crash (-1073741819) with some strings containing punctuation.,,AutoIt,3.3.15.3,Works For Me,2024-03-06 08:48:06
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,AutoIt,3.3.8.1,Works For Me,2012-05-17 23:29:28
2589,Exit has to be put in function in order to use it in short if.,,AutoIt,3.3.10.2,Works For Me,2015-06-14 04:10:56
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,AutoIt,3.2.10.0,No Bug,2008-04-23 01:09:28
377,F1 act same as F5 in Scite when Help is running,,SciTE4AutoIt,3.2.12.0,Wont Fix,2008-06-13 15:22:54
1327,F1 in Scite Does Not Open Help File for Some Keywords,3.3.3.0,Documentation,3.3.1.6,Fixed,2009-12-29 21:18:33
3070,F1 not opening AutoIt help,,SciTE4AutoIt,3.3.14.0,No Bug,2015-07-12 12:36:19
3043,FOR..IN..NEXT loop completes before processing all Outlook maillitems,,AutoIt,3.3.12.0,No Bug,2015-06-09 18:48:33
2999,FTP read fails because of exe file name and the path location,,AutoIt,3.3.12.0,No Bug,2015-03-06 06:21:53
3872,FTP-Server in AutoIt Help no longer accessible,3.3.16.1,Documentation,3.3.14.5,Fixed,2022-04-30 16:37:17
1174,"Fatal Error when ""bad"" code sent to Execute() function",,AutoIt,3.3.0.0,No Bug,2009-09-13 04:09:37
2019,File functions: Three help file issues and one bug,,AutoIt,3.3.6.1,No Bug,2011-11-07 20:19:54
1761,File version compare bug,,AutoIt,3.3.6.0,No Bug,2010-09-13 22:10:25
1403,File write unicode text with bom error,3.3.3.3,AutoIt,3.3.3.2,Fixed,2010-01-10 10:54:09
3566,FileChangeDir is changing @TempDir,,AutoIt,3.3.14.2,No Bug,2017-10-04 20:20:58
559,"FileCopy does not work when there is a file exist with the same name of the ""dest dir""",,AutoIt,3.2.12.1,No Bug,2008-09-06 16:19:15
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,,AutoIt,3.3.14.0,No Bug,2020-08-09 10:31:40
170,FileCopy unable to copy new files when source files number excess 10k,,AutoIt,3.2.10.0,No Bug,2008-04-14 10:53:54
1358,FileCreateNTFSLink Example has mixed up Parameters,3.3.3.0,AutoIt,3.3.0.0,Fixed,2009-12-22 06:10:32
1764,FileCreateShortcut - cuts target to 8.3 style,,AutoIt,3.3.6.1,No Bug,2010-11-04 16:04:28
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,3.2.12.0,No Bug,2023-02-12 12:37:34
2756,FileCreateShortcut function is not working properly in Windows 2008 R2,,AutoIt,3.3.12.0,Rejected,2014-07-04 18:18:56
1171,FileDelete *.* stops on undeletable file,,AutoIt,3.2.12.1,No Bug,2009-09-11 16:45:02
1953,FileExists returns 1 for non existing path,,AutoIt,3.3.6.1,Rejected,2013-07-21 23:31:57
3836,FileExists with trailing quotation mark,3.3.15.5,AutoIt,3.3.15.4,Fixed,2022-02-27 14:22:09
3544,FileExists()  bug with number 1,,AutoIt,Other,No Bug,2017-04-19 03:40:58
1563,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,AutoIt,3.3.6.0,No Bug,2010-04-15 01:33:37
1567,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,AutoIt,3.3.6.0,No Bug,2010-04-15 17:17:06
1605,FileExists/FileCopy can't handle spaces in file names,,AutoIt,3.3.4.0,No Bug,2010-05-04 16:02:37
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,AutoIt,3.2.13.9,No Bug,2008-11-06 23:19:19
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,3.3.1.1,AutoIt,3.3.1.0,Fixed,2009-05-21 16:17:31
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,3.3.11.0,AutoIt,3.3.8.1,Fixed,2014-01-02 11:13:00
781,FileGetAttrib fails to recognize (D)irectories,,AutoIt,3.3.0.0,No Bug,2009-01-18 15:04:03
2414,FileGetPos - Return Value - not complete list of @error conditions,,Documentation,3.3.9.18,No Bug,2013-08-31 09:37:31
1164,FileGetPos() after FileReadLine(),3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-09 18:09:25
1982,FileGetShortName crashes when path is too long,3.3.7.21,AutoIt,3.3.6.1,Fixed,2011-10-30 21:50:35
1286,FileGetShortName does not expand . or .. directories,,AutoIt,3.3.1.4,No Bug,2009-11-11 13:41:33
2310,FileGetShortName result wrong for long filenames,,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
1374,FileGetShortName returns wrong result on Win7,,AutoIt,3.3.0.0,No Bug,2009-12-28 14:50:56
2961,FileGetSize() Documentation,3.3.13.20,Documentation,3.3.12.0,Fixed,2015-01-05 08:55:15
3139,FileGetTime out by exactly one hour.,,AutoIt,3.3.15.0,No Bug,2015-10-13 13:20:40
3522,FileGetVersion,,AutoIt,3.3.14.2,No Bug,2016-12-26 10:51:13
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,AutoIt,3.3.0.0,No Bug,2009-04-28 13:49:28
1240,FileInstall() Help file clarification.,3.3.1.5,Documentation,3.3.1.3,Fixed,2009-10-31 03:15:55
3217,FileInstall() memory leak,,AutoIt,3.3.14.2,No Bug,2017-05-30 03:05:37
695,FileMove returns an error code of 0 for failure AND for success,,AutoIt,3.2.12.1,No Bug,2008-11-20 21:58:13
2387,FileOpen - parameters description - Filename of the text file to open.,3.3.9.18,Documentation,3.3.9.17,Fixed,2013-08-25 08:41:29
2904,FileOpen does NOT return an error when path is invalid.,,AutoIt,3.3.12.0,No Bug,2014-09-24 00:33:38
1515,FileOpen for Read fails on already opened file,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-04-15 09:25:38
2834,FileOpen with mode 2+8,3.3.13.17,AutoIt,3.3.13.16,Fixed,2014-08-11 23:25:25
2399,FileOpenDialog - Function constructor - bug ?,,Documentation,3.3.9.18,No Bug,2013-08-21 22:28:43
3856,FileOpenDialog passing unseen information,,AutoIt,3.3.14.5,No Bug,2021-12-08 08:06:21
1010,FileRead UTF-8 auto-detection prevents reading of further files,3.3.1.1,AutoIt,3.3.0.0,Fixed,2009-06-08 18:01:42
1482,FileRead behavior description needs clarification,3.3.7.0,Documentation,3.3.4.0,Fixed,2010-04-23 09:37:51
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,3.2.10.0,No Bug,2008-03-02 11:44:54
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,AutoIt,3.3.14.2,Fixed,2020-06-27 11:10:12
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-06-18 09:37:13
679,FileReadLine function only read 65534 characters at a time.,3.2.13.11,Documentation,3.2.12.1,Fixed,2008-11-16 07:26:50
3279,FileReadToArray() documentation missing important detail,,Documentation,3.3.14.2,No Bug,2017-12-14 23:26:47
2648,FileSaveDialog extension value,3.3.11.5,AutoIt,3.3.10.2,Fixed,2014-05-01 15:26:20
2722,FileSelectFolder - XP Only - BUG,,Documentation,3.3.11.5,No Bug,2014-05-17 12:38:18
1804,FileSelectFolder does not position itself relative to the parent window (if given parent handle).,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 18:47:08
659,FileSelectFolder does not return full path is selecting a network places folder,3.2.13.11,AutoIt,3.2.12.1,Fixed,2008-11-08 19:00:00
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,AutoIt,3.3.8.1,No Bug,2013-07-22 07:46:43
1834,FileSelectFolder problem when using Windows RunAs,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 20:52:24
1003,FileSelectFolder: flag doesn't work as documented,,AutoIt,Other,No Bug,2009-06-04 00:00:01
3580,FileSetAttrib - Crash on ROOT folders.,3.3.15.1,AutoIt,3.3.14.2,Fixed,2018-03-15 12:50:08
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,AutoIt,3.3.8.0,No Bug,2012-02-18 17:19:32
2232,FileSetAttrib help file example - hardcrash,,AutoIt,3.3.8.1,Works For Me,2012-08-23 19:01:25
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-10-08 19:31:12
1363,FileSetPos() error,3.3.3.0,AutoIt,3.3.2.0,Fixed,2010-01-01 23:14:08
3016,FileSetPos() not used in FileSetPos() example,,Documentation,3.3.13.20,No Bug,2015-04-27 09:44:01
1183,FileSetTime can't set filetime,3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-09-20 18:37:24
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,3.2.10.0,Fixed,2008-01-10 16:35:32
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,AutoIt,3.3.6.1,Works For Me,2011-08-09 13:37:18
2805,FileWriteLine() returns true when actually failing because disk is full,3.3.13.11,AutoIt,3.3.12.0,Fixed,2014-07-27 14:39:37
3789,Fileread() returns empty string when variable > 2GB,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 13:45:15
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,3.3.14.0,Rejected,2018-04-03 15:31:52
819,Fix EventLog.au3,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-18 07:30:14
1219,Fix TracTicketDelete,Future Release,Other,Other,Fixed,2010-01-04 14:54:33
1257,Fix bugs in Static array handling,3.3.9.0,AutoIt,3.3.1.4,Fixed,2012-01-18 21:01:34
1250,Fix bugs in Static documentation,3.3.1.5,Documentation,3.3.1.4,Fixed,2009-10-31 04:41:25
3084,Fix file examples by replacing the FileCreate() function,,AutoIt,3.3.14.0,Duplicate,2015-07-16 16:35:00
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-20 11:01:37
1187,Fix implementation of FileSetTime(),3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-09 10:25:42
2039,Fix it on Hex Read & Write,,AutoIt,3.3.7.19,Rejected,2011-10-23 08:30:39
3705,Fixed: Assigning objects by reference to COM properties,,AutoIt,3.3.14.0,No Bug,2019-06-29 12:40:43
1756,Flaw in _GDIPlus_Startup on error,3.3.7.0,Standard UDFs,3.3.6.0,Fixed,2010-09-05 15:57:07
870,Floating point error.,,AutoIt,3.3.0.0,Works For Me,2009-03-30 17:14:55
3235,Floor isn't accurate,,AutoIt,3.3.14.0,No Bug,2016-05-20 13:28:30
2038,For Windows 7 Java UDF is not working properly,,AutoIt,3.3.6.1,No Bug,2011-10-18 17:52:17
2366,For loop not working as expected,3.3.9.17,AutoIt,3.3.9.11,Fixed,2013-08-13 10:45:41
1440,"For...In...Next, Multi dimensional array.",3.3.5.3,Documentation,3.3.5.1,Fixed,2010-02-06 13:05:12
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,AutoIt,3.3.14.5,No Bug,2018-06-30 11:51:48
2515,Force close the std out stream will have memory leak in windows XP,,AutoIt,3.3.8.1,Works For Me,2014-01-04 12:40:58
1666,Format conflict for date control And GUICtrlSetData(),3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-06-05 07:11:42
521,Forum Upload Issue,,AutoIt,3.2.12.0,No Bug,2008-09-21 19:51:55
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Other,3.3.6.1,Fixed,2012-06-19 17:33:06
1845,Forum bug,,Other,Other,Wont Fix,2011-05-22 19:38:17
667,"Forum, opening  (preview-linked) Image window to small.",,Other,Other,Wont Fix,2008-11-08 17:36:19
3674,Forum: @Name breaks input,,Other,,Rejected,2018-11-09 16:04:57
2777,Found error in IE.au3,,AutoIt,3.3.12.0,Fixed,2014-07-02 08:23:05
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,3.3.6.1,Duplicate,2011-05-26 16:38:27
971,Func _GetIP() issues,,AutoIt,3.3.0.0,No Bug,2011-02-09 09:31:43
917,Funciton FileRecycleEmpty() hangs,,AutoIt,3.3.0.0,Works For Me,2009-04-22 00:45:45
476,Function Trace lines have to be removed manually,Future Release,SciTE4AutoIt,Other,Fixed,2008-07-30 00:00:06
3112,Function _Excel_RangeFind not working,3.3.15.1,AutoIt,3.3.14.0,Fixed,2019-04-01 20:12:54
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,3.2.13.8,AutoIt,3.2.12.1,Fixed,2008-09-22 17:49:28
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,,AutoIt,3.3.15.0,Fixed,2020-10-13 19:56:58
2376,Function fails to return a value properly,,AutoIt,3.3.9.14,Works For Me,2013-08-04 14:09:54
2372,Function incorrect number of parameters error on wrong line,3.3.13.11,AutoIt,3.3.9.13,Fixed,2017-09-18 11:36:52
1182,Functions are not stained,,SciTE4AutoIt,3.3.0.0,Works For Me,2009-09-20 14:42:07
1805,Functions that modify files should not change encoding,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-12-09 23:21:13
649,GDI+ After ALT-TAB image Disapers (Zoom.au3 and others),,AutoIt,3.2.12.0,Rejected,2008-10-30 03:05:06
617,GDI+: corrected help file examples for six ImageGet functions,3.2.13.10,Documentation,3.2.13.9,Fixed,2008-10-16 13:55:24
1242,GDIPlus Encoder stuff doesn't work.,3.3.1.4,AutoIt,3.3.1.3,Fixed,2009-10-24 18:01:24
3589,GDIPlus.au3 contains unecessary string conversions,,AutoIt,3.3.14.3,No Bug,2018-02-27 17:54:08
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,3.3.13.20,Standard UDFs,3.3.12.0,Fixed,2014-10-11 00:26:21
1866,GUI $WS_EX_MDICHILD Top Alignment bug,,AutoIt,3.3.6.1,Wont Fix,2012-06-23 23:47:11
373,GUI - Moving Mouse Across Edit or Input,,AutoIt,3.2.12.0,No Bug,2008-06-13 23:15:18
2299,GUI Button Text Left-Justify Bug,3.3.9.21,AutoIt,3.3.8.1,Fixed,2014-11-24 17:41:02
2603,GUI Flickering on Windows 8,,AutoIt,3.3.10.2,Duplicate,2014-01-04 22:59:25
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Documentation,3.3.14.2,Rejected,2018-01-31 00:03:36
747,GUI becomes unresponsive on displaying animated Gifs in embedded IE,,AutoIt,3.2.12.1,Wont Fix,2009-02-07 20:03:39
405,GUI bug,,AutoIt,3.2.12.0,No Bug,2008-06-24 02:00:13
406,GUI include file bug!,,AutoIt,3.2.12.0,No Bug,2008-06-24 02:00:13
1199,GUI is very sluggish with keyboard navigation and screen reader,,AutoIt,3.3.0.0,Works For Me,2009-10-18 19:03:27
418,GUICreate: $WS_EX_LAYERED documentation error,,Documentation,3.2.12.0,No Bug,2008-06-28 14:35:58
464,GUICtrlCreateAvi on Windows Vista,3.2.13.6,AutoIt,3.2.13.5,Fixed,2008-07-30 04:47:49
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-08-12 17:14:51
975,GUICtrlCreateCheckbox() on tabs.,3.3.1.6,AutoIt,3.3.1.0,Fixed,2009-11-22 18:05:41
451,GUICtrlCreateCombo don't show items on Windows 2000,,AutoIt,3.2.12.0,No Bug,2008-07-20 22:41:00
3028,GUICtrlCreateCombo(0,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-05-19 10:16:44
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,3.2.10.0,No Bug,2008-02-22 18:34:10
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,AutoIt,3.3.6.1,No Bug,2011-09-16 09:27:19
2227,GUICtrlCreateEdit doesn't have full Unicode support,,AutoIt,3.3.8.1,No Bug,2012-07-17 06:41:35
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Documentation,3.3.9.21,No Bug,2013-09-19 09:20:31
538,GUICtrlCreateGraphic - working on last GUI created,,AutoIt,3.2.12.0,No Bug,2008-08-26 00:17:33
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-08 16:56:54
1609,GUICtrlCreateGroup() size/position affected by default font size.,,AutoIt,3.3.6.0,No Bug,2010-05-05 20:48:47
2806,GUICtrlCreateIcon an blank Icon,3.3.15.1,AutoIt,3.3.12.0,Fixed,2018-03-10 10:47:35
1752,GUICtrlCreateIcon doesn't work with higher index than 0 in WinXP x64 / Win 2003,,AutoIt,3.3.6.1,Wont Fix,2010-09-03 14:50:01
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-06 08:08:50
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,AutoIt,3.3.0.0,No Bug,2009-07-04 08:11:28
1528,GUICtrlCreateListView Example not work,,AutoIt,3.3.5.6,No Bug,2010-04-24 17:06:42
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,AutoIt,3.3.4.0,No Bug,2010-01-21 20:16:30
2444,GUICtrlCreateMenuItem -- should the 2nd param be a default?,,AutoIt,3.3.9.20,No Bug,2013-09-08 13:53:41
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,3.2.10.0,Rejected,2011-06-24 19:06:39
1329,GUICtrlCreatePic width=height=0.,,AutoIt,3.3.1.6,Wont Fix,2009-12-10 05:19:37
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",3.2.11.11,Documentation,3.2.10.0,Fixed,2008-05-07 10:16:44
1145,GUICtrlCreateTreeView() steals application focus,3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-10 14:02:43
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,3.3.15.5,AutoIt,3.3.14.2,Fixed,2022-02-27 15:05:32
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-03 06:45:34
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",3.3.5.3,AutoIt,3.3.4.0,Fixed,2010-02-06 13:01:39
959,GUICtrlGetState doesn't work for listview with enable flag,,AutoIt,3.3.0.0,No Bug,2009-05-15 18:25:43
2775,GUICtrlRead - Return Value <> state of the button,,Documentation,3.3.12.0,No Bug,2014-07-01 13:21:06
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",3.2.13.10,AutoIt,3.2.13.9,Fixed,2008-10-20 16:51:02
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-16 14:02:46
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-05 21:40:40
608,GUICtrlSetBkColor not working properly on ListView control,3.2.13.9,AutoIt,3.2.13.8,Fixed,2008-10-11 10:32:07
1504,GUICtrlSetBkColor sets button style to $BS_DEFPUSHBUTTON,,AutoIt,3.3.4.0,Wont Fix,2010-03-03 02:15:04
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,3.2.10.0,No Bug,2008-01-15 17:55:01
376,GUICtrlSetBkColor() causes button to catch enter key,,AutoIt,3.2.12.0,Wont Fix,2009-10-22 01:24:32
3119,GUICtrlSetColor bug,,AutoIt,3.3.14.0,No Bug,2015-08-31 21:30:20
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,3.3.15.0,AutoIt,3.3.12.0,Fixed,2022-12-07 08:34:54
1002,GUICtrlSetData: Edit: default: Improved documentation,3.3.1.1,AutoIt,3.3.0.0,Fixed,2009-06-04 17:15:39
3729,GUICtrlSetDefColor and GUICtrlSetDefBkColor cause inputs to fire other controls' events,,AutoIt,3.3.14.5,Wont Fix,2019-09-02 14:19:10
195,GUICtrlSetDefColor() causing a problem,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:33:06
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,3.3.1.2,Documentation,3.3.1.1,Fixed,2009-08-02 13:32:37
2903,GUICtrlSetFont does not mention FontConstants.au3,,Documentation,3.3.12.0,No Bug,2014-09-23 16:15:31
497,GUICtrlSetFont() does not work in a listview control,,AutoIt,3.2.12.0,Works For Me,2008-08-29 06:53:46
67,GUICtrlSetGraphic in help file,3.2.11.1,Documentation,3.2.10.0,Fixed,2008-01-26 16:52:46
3984,GUICtrlSetGraphic stops working after Sleep,,AutoIt,3.3.16.1,Completed,2024-03-28 19:12:43
2075,GUICtrlSetImage changes icon position on resizable window,3.3.9.13,AutoIt,3.3.8.0,Fixed,2013-07-26 18:52:47
2461,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-09-19 08:45:49
1655,GUICtrlSetImage issue on static controls,,AutoIt,3.3.6.0,No Bug,2010-05-31 07:45:34
908,GUICtrlSetImage needs wrong icon index to show needed icon,,AutoIt,3.3.0.0,No Bug,2009-04-17 13:35:23
2815,GUICtrlSetImage resets the icon size,,AutoIt,3.3.12.0,Wont Fix,2020-07-25 09:21:42
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,3.3.15.1,AutoIt,3.3.12.0,Fixed,2019-08-11 09:56:33
1698,"GUICtrlSetLimit, limit 32767",3.3.9.7,AutoIt,3.3.6.1,Fixed,2013-07-11 19:34:26
1692,GUICtrlSetOnEvent  - during event fuction other event are waiting untill the function will finished.,,AutoIt,3.3.6.0,No Bug,2010-06-25 07:40:00
3689,GUICtrlSetOnEvent Bug,3.3.15.1,AutoIt,3.3.14.5,Fixed,2019-01-06 19:45:23
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,AutoIt,3.3.0.0,No Bug,2009-06-06 05:39:53
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,AutoIt,3.2.12.0,No Bug,2008-05-24 22:40:55
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,,AutoIt,3.3.14.5,No Bug,2022-06-04 00:00:01
3830,GUICtrlSetResizing and fullscreen mode,3.3.15.5,AutoIt,3.3.14.5,Fixed,2022-02-27 14:32:19
3875,GUICtrlSetResizing() performance,3.3.16.1,AutoIt,3.3.15.5,Fixed,2022-06-05 15:00:06
2660,GUICtrlSetState Doc example bug,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-02-22 08:51:43
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,AutoIt,3.2.12.0,No Bug,2008-06-14 00:16:10
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",3.3.13.2,AutoIt,3.3.8.1,Fixed,2014-07-10 20:49:49
1722,GUICtrlSetStyle() and $BS_DEFPUSHBUTTON,,AutoIt,3.3.6.0,No Bug,2010-07-20 16:26:05
1275,GUICtrlSetTip - after tip times out  it does not show again,,AutoIt,3.3.1.4,Wont Fix,2013-11-28 11:18:32
2869,GUICtrlSetTip displays wrong tip message in child GUI when tabs used in parent and child GUIs,3.3.15.0,AutoIt,3.3.12.0,Fixed,2015-07-14 12:02:39
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,3.3.9.16,AutoIt,3.3.1.1,Fixed,2013-08-08 07:16:29
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-01 07:16:29
1553,GUICtrlSetTip() not working on Combos,,AutoIt,3.3.6.0,No Bug,2010-04-08 09:07:28
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,AutoIt,3.2.13.9,Works For Me,2008-10-19 20:13:54
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,,Standard UDFs,3.2.11.7,No Bug,2008-04-16 17:29:33
1367,GUIDelete() crashes program when called from WM_* message handler,3.3.3.0,AutoIt,3.3.2.0,Fixed,2009-12-28 02:57:12
2935,GUIGetCursorInfo behavior in Windows 8,,AutoIt,3.3.13.19,No Bug,2014-11-14 08:28:34
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,3.2.10.0,Fixed,2008-05-10 06:39:05
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:08:38
234,GUIList.au3 error,,AutoIt,3.2.10.0,No Bug,2022-03-13 13:05:43
864,GUIOnEventMode bug,,AutoIt,3.3.0.0,No Bug,2009-03-15 16:55:22
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:07:23
169,GUIRegisterMsg return value,,AutoIt,3.2.11.1,Duplicate,2008-03-19 15:53:51
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,3.2.11.9,Fixed,2008-05-09 03:04:30
223,GUIRegisterMsg() callback documentation...,,Documentation,3.2.11.9,Duplicate,2008-04-21 16:12:58
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,3.2.11.1,Fixed,2008-03-24 17:58:47
1421,GUIRichEdit UDF added line break,,Standard UDFs,3.3.4.0,Works For Me,2010-02-14 17:33:04
