﻿changetime,component,id,milestone,resolution,summary,version
2008-12-08 18:32:56,Other,732,3.2.13.12,Fixed,AutoUpdateIt.au3,3.2.13.11
2008-12-08 21:33:26,Documentation,733,3.2.13.12,Fixed,Docs mistake in _GUICtrlButton_SetImage/List(),3.2.12.1
2008-12-09 11:56:46,AutoIt,735,,No Bug,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,3.2.12.1
2008-12-12 18:58:40,SciTE4AutoIt,736,,Wont Fix,Case proper for non-latin chars doesn't working,3.2.12.1
2008-12-11 17:10:45,AutoIt,737,,No Bug,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,3.2.13.12
2008-12-11 11:42:31,AutoIt,738,,No Bug,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",3.2.12.1
2008-12-11 21:50:02,Standard UDFs,739,,Works For Me,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,3.2.13.12
2008-12-20 19:27:40,AutoIt,740,3.2.13.13,Fixed,Regression in DllStructSetData(),3.2.13.12
2008-12-17 20:57:32,AutoIt,741,,No Bug,RegRead on Win XP x64 is not Working.,3.2.12.1
2008-12-15 08:19:50,AutoIt,743,3.2.13.13,Fixed,TrayItemGetHandle crashes the script,3.2.12.1
2008-12-18 07:21:32,AutoIt,745,,No Bug,Bug in INIReadSection function,3.2.12.1
2009-02-07 20:03:39,AutoIt,747,,Wont Fix,GUI becomes unresponsive on displaying animated Gifs in embedded IE,3.2.12.1
2008-12-19 06:02:09,AutoIt,748,3.2.13.13,Fixed,DllCall crashing the script on wrong dll file name (VarType),3.2.12.1
2008-12-21 10:09:29,SciTE4AutoIt,750,3.2.13.14,Fixed,"SciTE ""toggle all folds"" shows not all functions",3.2.12.1
2008-12-21 12:09:00,AutoIt,751,,Works For Me,Bug with StringSplit on ANSI platforms,3.2.13.13
2008-12-22 09:14:07,Standard UDFs,752,3.2.13.14,Fixed,_ArrayUnique,3.2.13.13
2008-12-25 09:51:48,AutoIt,753,,No Bug,@ScriptDir does contain a trailing backslash on drive root.,3.2.12.1
2008-12-26 19:14:41,AutoIt,754,,No Bug,RUN COMMAND,3.3.0.0
2008-12-29 10:14:33,AutoIt,755,3.3.1.0,Fixed,_FileReadToArray broken in 3.3.0.0,3.3.0.0
2008-12-28 21:04:58,AutoIt,756,,No Bug,Virus detected,3.3.0.0
2008-12-30 04:13:45,AutoIt,758,,No Bug,ControlGetHandle() does not work if controlID is passed as string type variable,3.3.0.0
2009-01-10 23:01:49,Standard UDFs,759,3.3.1.0,Fixed,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,3.2.12.1
2009-01-03 14:38:37,AutoIt,760,,No Bug,Regular expression; NUL character in \x##,3.2.12.1
2009-01-03 22:45:31,SciTE4AutoIt,761,,No Bug,Scite issue: is this the correct spot?,3.2.12.1
2009-01-06 08:08:50,AutoIt,763,3.3.1.0,Fixed,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,3.3.0.0
2009-01-06 22:29:23,AutoIt,765,,No Bug,Tip Text for label not shown after using GUICtrlSetStyle() on that label,3.3.0.0
2009-01-10 20:43:24,AutoIt,768,,No Bug,Help for FileInstall needs to be updated,3.3.0.0
2009-01-18 17:04:18,AutoIt,771,,Rejected,Message to Valik,Other
2009-01-13 22:03:49,Standard UDFs,773,3.3.1.0,Fixed,_GUICtrlStatusBar_SetParts() - badly documented parameters,3.2.12.1
2009-01-16 14:02:46,AutoIt,774,3.3.1.0,Fixed,GUICtrlSetBkColor delayed mishap.(Labels turn White),3.3.0.0
2009-01-14 12:02:14,Standard UDFs,776,,No Bug,$LVM_GETITEM missing in ListViewConstants.au3,3.2.12.1
2009-01-19 10:17:12,AutoIt,778,,No Bug,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",3.2.12.1
2009-01-16 06:39:44,AutoIt,779,3.3.1.0,Fixed,Infinite Loop On Exit,3.3.0.0
2009-01-18 14:38:52,AutoIt,780,,No Bug,bug with zero,3.3.0.0
2009-01-18 15:04:03,AutoIt,781,,No Bug,FileGetAttrib fails to recognize (D)irectories,3.3.0.0
2009-01-19 10:56:01,AutoIt,782,,No Bug,Problem _GUICtrlListView_DeleteItem,3.3.0.0
2009-01-21 15:41:09,SciTE4AutoIt,784,,No Bug,Open SciTE4AutoIt without saving file and click F1,3.3.0.0
2009-01-21 19:17:44,AutoIt,785,,No Bug,AGAIN: @ScriptDir does contain a trailing backslash on drive root,3.3.0.0
2009-01-23 08:38:04,Standard UDFs,786,3.3.1.0,Fixed,Error in _SQLite_Exec,3.3.0.0
2009-01-25 19:19:05,AutoIt,788,,Works For Me,can't get text from external apps listview,3.3.0.0
2009-01-25 16:12:35,Aut2Exe,789,,No Bug,Avast! make virus alert when converting even an completely empty script into exe.,3.3.0.0
2009-02-01 12:15:06,AutoIt,790,3.3.1.0,Fixed,Badly named constant in WindowsConstants.au3,3.3.0.0
2009-01-29 17:53:18,AutoIt,791,,No Bug,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,3.3.0.0
2009-01-29 01:19:20,Other,792,,Works For Me,Avatars are sometimes hdden,3.3.0.0
2009-01-31 00:26:09,AutoIt,793,3.3.1.0,Fixed,_WinNet_EnumResource Bug,3.3.0.0
2009-01-29 22:32:50,AutoIt,794,,No Bug,"Listviews with checkboxes doesn't work ""properly""....in my opinion",3.3.0.0
2009-01-29 22:56:34,AutoIt,795,,No Bug,IniReadSection limitation,3.3.0.0
2009-01-31 00:09:31,Documentation,796,,Works For Me,Dead link in helpfile,3.3.0.0
2009-01-31 17:01:27,Documentation,797,3.3.1.0,Fixed,Documentation Typo,3.3.0.0
2009-02-05 17:50:40,AutoIt,798,,Works For Me,RegRead / RegWrite broken inside Windows 2000 Pro SP4,3.3.0.0
2009-02-06 09:33:12,AutoIt,799,,No Bug,@appdatadir bugged vista 64bit,3.3.0.0
2021-10-23 08:17:10,AutoIt,800,,No Bug,runas from a network path,3.3.0.0
2009-02-06 02:15:09,AutoIt,801,,No Bug,Run/RunWait path bug,3.2.12.1
2009-02-07 18:11:00,AutoIt,802,3.3.1.0,Fixed,ControlID fails with full X/Y/W/H definition,3.3.0.0
2009-02-06 21:07:12,AutoIt,804,,No Bug,Strange behavior with simple program,3.3.0.0
2009-02-13 12:02:28,AutoIt,805,,No Bug,Don't really know what command is causing the problem,3.3.0.0
2009-02-08 17:43:24,Aut2Exe,806,,No Bug,DllStructGetData fails in compiled script with a name longer than 12/13 characters,3.3.0.0
2009-02-08 02:13:20,AutoIt,808,,No Bug,_ArrayConcatenate(),3.3.0.0
2009-02-09 15:57:59,AutoIt,809,3.3.1.0,Fixed,UDF _SoundPlay doesn't work with filenames as 1st parameter,3.3.0.0
2012-02-09 15:46:22,AutoIt,810,3.3.1.0,Fixed,Local or Global declarations can ignore OnAutoItExit function,3.3.0.0
2009-03-10 16:41:37,AutoIt,813,3.3.1.0,Fixed,AutoItX_64.dll and Window Handles on XP64 issue,3.3.0.0
2009-03-09 23:35:52,AutoIt,814,3.3.1.0,Fixed,HttpSetProxy - proxy with credentials,3.3.0.0
2009-02-18 07:52:49,Documentation,817,3.3.1.0,Fixed,Typo in helpfile,3.3.0.0
2009-02-22 16:35:15,AutoIt,818,Future Release,Fixed,date control,3.3.0.0
2009-02-18 07:30:14,AutoIt,819,3.3.1.0,Fixed,Fix EventLog.au3,3.3.0.0
2009-02-16 12:28:58,AutoIt,821,,No Bug,(NON-COMPONENT) In Script Precompiler Options,3.3.0.0
2009-02-16 18:20:36,AutoIt,822,,No Bug,Can't find out if item in folder option is checked or not,3.3.0.0
2009-02-16 22:04:40,AutoIt,823,,Wont Fix,OnAutoItExit does not trigger on Control-C in console mode.,3.3.0.0
2009-02-20 14:06:22,SciTE4AutoIt,824,,No Bug,Long line don't work,3.3.0.0
2009-02-18 23:45:14,AutoIt,826,,No Bug,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",3.3.0.0
2009-02-20 19:52:47,SciTE4AutoIt,828,,No Bug,ANSI support,3.3.0.0
2009-02-20 17:55:13,AutoIt,830,,No Bug,recode --> ControlSend,3.3.0.0
2009-02-22 08:50:33,AutoIt,833,,No Bug,Bug in function DllOpen (),3.3.0.0
2009-02-28 21:00:03,Standard UDFs,840,,Works For Me,_SQlite_Query fails to execute query,3.3.0.0
2009-03-02 16:15:55,AutoIt,841,,No Bug,Problems using pipes in array,3.3.0.0
2009-03-03 19:23:10,AutoIt,843,,No Bug,@ScriptDir macro returning backslash when script is in drive root causes script to fail,3.3.0.0
2009-03-04 07:54:57,AutoIt,844,,No Bug,"""^"" and ""$"" absent in document of StringRegExp( )",3.3.0.0
2009-03-11 22:22:16,AutoIt,845,,No Bug,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,3.3.0.0
2009-03-11 17:17:44,AutoIt,847,,No Bug,Image not showing in GUI when called by _Timer_SetTimer,3.3.0.0
2010-03-11 20:54:48,Standard UDFs,850,3.3.1.0,Fixed,_ExcelReadSheetToArray doesn't work with German Excel 2003,3.3.0.0
2009-12-01 09:45:38,Aut2Exe,851,,No Bug,Compile Script - UPX.exe error,3.3.0.0
2009-03-09 19:16:10,AutoIt,853,,Wont Fix,Embedded IE object has a memory leak when refreshing .php pages,3.3.0.0
2009-03-30 17:30:06,AutoIt,854,3.3.1.0,Fixed,InetGetSize,3.3.0.0
2009-03-11 10:13:40,AutoIt,855,,No Bug,PixelGetColor bug,3.3.0.0
2009-04-26 19:30:39,AutoIt,856,Future Release,Completed,"_StringAddThousandsSep() prefixes some #'s with ,",3.3.0.0
2009-03-12 02:12:51,AutoIt,857,,No Bug,MSGBOX not working properly,3.3.0.0
2009-03-12 02:10:22,AutoIt,858,,No Bug,Source code small change of StringSplit( ),3.3.0.0
2009-03-12 02:43:06,AutoIt,859,,No Bug,Source code small change of UDF _StringExplode( ),3.3.0.0
2009-03-13 15:06:34,Documentation,860,3.3.1.0,Fixed,With...EndWith is not a loop,3.3.0.0
2009-03-18 01:23:49,Documentation,861,3.3.1.0,Fixed,Grammer Mistake,3.3.0.0
2009-03-13 16:49:09,AutoIt,862,,No Bug,DllStructCreate DllStructSetData,3.3.0.0
2009-03-16 08:19:21,AutoIt,863,3.3.1.0,Fixed,DirMove() appends an extra dot in the name of the moved directory,3.3.0.0
2009-03-15 16:55:22,AutoIt,864,,No Bug,GUIOnEventMode bug,3.3.0.0
2011-06-14 09:17:40,AutoIt,865,3.3.7.10,Fixed,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,3.3.0.0
2009-03-31 08:51:16,AutoIt,867,3.3.1.0,Fixed,UDPRecv no longer gives the sender IP,3.3.0.0
2009-03-30 17:14:55,AutoIt,870,,Works For Me,Floating point error.,3.3.0.0
2009-03-19 21:10:18,AutoIt,872,,Rejected,Re-Fix BugTrac #850:  _ExcelReadSheetToArray(),3.3.0.0
2009-03-26 22:30:59,AutoIt,873,,No Bug,DLLCall crashes when characters \\.\ in parameters,3.3.0.0
2009-03-21 17:27:51,AutoIt,874,,No Bug,"reading special keys (like alt, ctl etc) from an ini",3.3.0.0
2009-03-24 00:00:01,Documentation,877,Future Release,Fixed,errors in der helpfile for AutoIt 3.3.0.0 Part 1,3.3.0.0
2009-03-31 18:00:02,SciTE4AutoIt,879,Future Release,Fixed,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,3.3.0.0
2009-03-26 20:34:13,AutoIt,880,,No Bug,Run RunWait Error with Working Dir Parameter,3.3.0.0
2009-04-04 20:59:28,AutoIt,881,3.3.1.0,Fixed,Au3Check Yacc stack overflow,3.3.0.0
2009-03-27 18:28:30,Documentation,882,3.3.1.0,Fixed,Helpfile : _GUICtrlEdit_InsertText,3.3.0.0
2009-04-01 00:53:14,AutoIt,885,3.3.1.0,Fixed,Investigate why Default compares true to False,3.3.0.0
2009-03-31 22:11:02,AutoIt,886,3.3.1.0,Fixed,Make it explicit that operator == is a forced string comparison.,3.3.0.0
2009-04-06 10:53:56,Documentation,887,3.3.1.0,Fixed,Errors helfile 3.3.0.0,3.3.0.0
2009-04-07 09:13:11,AutoIt,888,3.3.1.0,Fixed,"error with Send(""{}}"") under winXP",3.3.0.0
2009-04-08 23:33:56,AutoIt,889,,No Bug,GUISetIcon() stops working after FileOpenDialog(),3.3.0.0
2009-04-06 18:38:11,AutoIt,890,,No Bug,inconsistence with objects and execute,3.3.0.0
2009-04-06 17:25:54,AutoIt,891,,No Bug,IE-Events are not viewable,3.3.0.0
2009-04-10 03:39:29,AutoIt,894,,No Bug,StringToASCIIArray() with UTF-8 encoding gives wrong result,3.3.0.0
2009-05-11 18:26:21,AutoIt,897,3.3.1.0,Fixed,StringToASCIIArray() does not work correctly with binary data.,3.3.0.0
2012-02-09 15:42:42,Documentation,902,3.3.1.0,Fixed,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,3.3.0.0
2009-04-14 19:14:11,AutoIt,903,,Duplicate,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,3.3.0.0
2009-04-15 10:08:40,AutoIt,904,,No Bug,ShellExecuteWait Flag Bug,3.3.0.0
2009-04-25 20:37:04,Documentation,905,,Works For Me,Doc error in SplashTextOn(),3.3.0.0
2009-10-17 01:30:04,AutoIt,906,3.3.1.4,Fixed,ActiveX Control on a GUI gets incorrect size information when queried,3.3.0.0
2009-04-17 09:00:02,AutoIt,907,,No Bug,Local and Global varaibleas has no different,3.3.0.0
2009-04-17 13:35:23,AutoIt,908,,No Bug,GUICtrlSetImage needs wrong icon index to show needed icon,3.3.0.0
2009-04-20 19:20:59,AutoIt,909,,No Bug,WinActivate / WinExists / WinTitleMatchMode Title Bug,3.3.0.0
2009-04-29 20:00:02,Documentation,910,Future Release,Fixed,Static Right justified text,3.3.0.0
2009-04-19 09:59:36,AutoIt,911,,No Bug,MouseClickDrag speed patameter changes results,3.3.0.0
2009-04-19 09:53:11,AutoIt,913,,No Bug,Not get string from file (length ~1024),3.3.0.0
2009-04-19 09:54:38,AutoIt,914,,No Bug,Not get string from file (length ~ 1024),3.3.0.0
2009-04-19 09:54:04,AutoIt,915,,No Bug,Not get string from sile,3.3.0.0
2009-04-19 18:12:06,Standard UDFs,916,3.3.1.0,Fixed,Line inversion in INet.au3,3.3.0.0
2009-04-22 00:45:45,AutoIt,917,,Works For Me,Funciton FileRecycleEmpty() hangs,3.3.0.0
2009-05-11 18:18:54,AutoIt,919,3.3.1.0,Fixed,Binary() is ignored in ConsoleWrite(),3.3.0.0
2009-04-22 07:24:23,AutoIt,920,,No Bug,StringInStr does not work correctly,3.3.0.0
2009-05-16 17:26:51,AutoIt,921,,Wont Fix,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),3.3.0.0
2009-04-22 17:44:44,AutoIt,922,,No Bug,$CmdLineRaw does not allow pipes ('|'),3.3.0.0
2009-04-23 20:00:02,SciTE4AutoIt,923,Future Release,Fixed,Tidy upcases .eval COM object method,Other
2009-04-23 07:10:15,AutoIt,924,3.3.1.0,Fixed,_ArrayDelete removes last entry when element beyond Ubound is specified,3.3.0.0
2009-05-01 04:13:52,AutoIt,925,,No Bug,"Text not put in file, if uncomment function ""FileOpenDialog""",3.3.0.0
2009-04-23 12:24:45,AutoIt,926,,No Bug,"Not read text from file OR function ""msgbox"" get value in clip if uncomment function ""FileOpenDialog""",3.3.0.0
2009-04-24 08:29:12,AutoIt,927,,No Bug,$msg[2]  = 0x00000000 in TreeView,3.3.0.0
2009-04-24 06:41:27,AutoIt,928,,No Bug,Using the power operator casts to int32,3.3.0.0
2009-04-25 16:53:42,Standard UDFs,930,,No Bug,Arraydisplay does not display everything,3.3.0.0
2009-04-27 08:51:42,AutoIt,931,3.3.1.0,Fixed,GuiCtrlSetResizing error with graphic controls,3.3.0.0
2009-04-28 13:49:28,AutoIt,933,,No Bug,FileGetVersion() generates error when File Version attribute values contain leading 0,3.3.0.0
2009-12-28 23:36:12,AutoIt,934,3.3.1.0,Fixed,MouseGetCursor consumes left mouse clicks,3.3.0.0
2009-04-29 21:27:08,AutoIt,935,,No Bug,WinSetState() lags,3.3.0.0
2009-10-05 20:48:17,AutoIt,937,3.3.1.0,Fixed,TrayItemSetState() and TrayItemGetState(),3.3.0.0
2009-05-02 18:56:19,AutoIt,939,,No Bug,"IniRenameSection fails with ""empty"" section",3.3.0.0
2009-05-01 18:10:26,AutoIt,940,,No Bug,CPUArch macro is returning wrong processor architecture,3.3.0.0
2009-05-01 18:13:08,AutoIt,941,3.3.1.0,Fixed,Changes to macro auto completion tips,3.3.0.0
2009-05-03 16:49:46,AutoIt,943,,No Bug,not correct prcocedure,3.3.0.0
2009-05-06 06:58:23,Documentation,944,,No Bug,Self extractable file and documentation,3.3.0.0
2009-05-12 13:59:24,AutoIt,945,,No Bug,script hangs the pc if run multiple time,3.3.0.0
2009-05-23 02:57:52,AutoIt,947,,No Bug,RegRead fails for the first try reading a key,3.3.0.0
2009-05-14 20:33:28,AutoIt,948,,Works For Me,_GUICtrlTreeView_SetFocused,3.3.0.0
2009-05-11 21:35:39,AutoIt,950,,No Bug,ArraySort bug in some cases,3.3.0.0
2009-05-17 16:52:06,Standard UDFs,951,3.3.1.0,Fixed,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,3.3.0.0
2009-05-14 01:12:28,AutoIt,954,,No Bug,"WinWaitActive(""I/M Period End Processing"",5) stalls autoit",3.3.0.0
2009-05-19 08:37:20,Aut2Exe,955,,No Bug,Worm WIN32/SillyAutoRun.AYD detected in EXE file,3.3.0.0
2009-05-15 00:21:46,SciTE4AutoIt,956,,No Bug,SQLite include couldn't be handled by Obfuscator /striponly,3.3.0.0
2009-05-15 22:52:51,Standard UDFs,958,3.3.1.0,Fixed,_ArrayDisplay - bad centering of window after adjust its width,3.3.0.0
2009-05-15 18:25:43,AutoIt,959,,No Bug,GUICtrlGetState doesn't work for listview with enable flag,3.3.0.0
2010-02-06 11:37:42,AutoIt,961,3.3.5.2,Fixed,RegDelete fails to to delete reg key containing sub keys,3.3.0.0
2012-02-09 15:40:05,Documentation,963,3.3.1.0,Fixed,Incorrect Sound.au3 Help file entries,3.3.0.0
2009-05-18 06:56:45,AutoIt,964,,No Bug,_ArrayCombinations() not returning expected results.,3.3.0.0
2009-05-19 16:08:54,AutoIt,965,,No Bug,ListViewItem not responding to SetOnEvent,3.3.0.0
2009-05-21 16:17:31,AutoIt,969,3.3.1.1,Fixed,FileFindNextFile @extended = 0 for folder $Recycle.Bin,3.3.1.0
2011-02-09 09:31:43,AutoIt,971,,No Bug,Func _GetIP() issues,3.3.0.0
2009-05-22 02:02:07,Documentation,972,3.3.1.1,Fixed,Example file incorrect,3.3.1.0
2009-05-27 02:08:09,Standard UDFs,974,3.3.1.1,Fixed,WindowFromPoint API function tagPoint structure on x64 based systems,3.3.0.0
2009-11-22 18:05:41,AutoIt,975,3.3.1.6,Fixed,GUICtrlCreateCheckbox() on tabs.,3.3.1.0
2009-05-22 21:40:55,Other,976,3.3.1.1,Fixed,InetGet with more than 2 params fails Au3Check,3.3.1.0
2009-05-24 20:19:54,Documentation,977,,No Bug,Problem with object creation in GUICtrlCreateEdit.,3.3.0.0
2009-05-27 02:07:50,Standard UDFs,979,3.3.1.1,Fixed,_ArrayDisplay() - just old/incorrect syntax in header comment,3.3.1.0
2009-05-31 08:09:41,AutoIt,982,,Duplicate,Checkbox backcolor in tab,3.3.1.0
2009-05-30 19:02:05,AutoIt,983,3.3.1.1,Fixed,InetGet* functions failing under XP SP2,3.3.1.0
2009-05-31 15:24:55,Documentation,985,3.3.1.1,Fixed,errors in der helpfile for AutoIt 3.3.1.0 Beta,3.3.1.0
2009-05-26 23:42:20,AutoIt,986,,No Bug,_GUICtrlMenu_EnableMenuItem: improved example,3.3.0.0
2009-05-27 20:46:55,AutoItX,989,3.3.1.1,Fixed,Autoitx3.dll in beta version,3.3.1.0
2009-06-23 12:00:02,Other,990,Future Release,Fixed,Wiki thumbnail creator broken,Other
2009-05-29 18:53:01,SciTE4AutoIt,991,,No Bug,64 bit Rgistry Bug with New Scite and Autoit Mismatch,3.3.0.0
2009-05-31 20:40:27,AutoIt,993,,No Bug,_WinAPI_CreateWindowEx: Cannot find window class,3.3.1.0
2009-05-31 14:42:58,AutoIt,995,,No Bug,_GUICtrlTreeView_SetFocused,3.3.0.0
2009-06-18 14:18:49,Documentation,996,3.3.1.2,Fixed,Beta documentation errors (Tweaky),3.3.1.1
2009-05-31 18:12:11,Documentation,997,3.3.1.1,Fixed,Not-updated documentation with regard to ablibEnable.,3.3.1.0
2009-06-15 00:00:02,Documentation,999,Future Release,Fixed,_GUICtrlTreeView_SetFocused,3.3.0.0
2009-06-01 22:29:27,AutoIt,1000,3.3.1.1,Fixed,Error Message,3.3.1.0
2009-06-01 20:51:04,Aut2Exe,1001,,No Bug,Program crashes on standalone runtime but not when running from ide (Scite,3.3.0.0
2009-06-04 17:15:39,AutoIt,1002,3.3.1.1,Fixed,GUICtrlSetData: Edit: default: Improved documentation,3.3.0.0
2009-06-04 00:00:01,AutoIt,1003,,No Bug,FileSelectFolder: flag doesn't work as documented,Other
2009-10-12 12:45:15,AutoIt,1004,3.3.1.2,Fixed,_PathFull bug in beta autoit 3.3.1,3.3.1.0
2009-07-04 22:32:41,AutoIt,1005,3.3.1.2,Fixed,TraySetClick bug,3.3.0.0
2009-06-04 17:08:43,AutoIt,1006,3.3.1.1,Fixed,@MSEC should return time from 000 to 999,3.3.0.0
2009-06-04 16:56:53,Documentation,1007,3.3.1.1,Fixed,Help File: Un-needed include,3.3.0.0
2009-06-12 10:53:42,AutoIt,1008,,No Bug,Math function mod( ) result display bug,3.3.0.0
2011-09-20 20:25:50,AutoIt,1009,3.3.7.16,Fixed,Remove hard-coded calls to ConsoleWrite() in SQLite.au3,3.3.1.0
2009-06-08 18:01:42,AutoIt,1010,3.3.1.1,Fixed,FileRead UTF-8 auto-detection prevents reading of further files,3.3.0.0
2009-06-06 05:39:53,AutoIt,1011,,No Bug,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,3.3.0.0
2009-06-06 00:40:11,AutoIt,1012,,No Bug,checkboxes,3.3.1.0
2009-07-03 11:59:30,AutoIt,1013,3.3.1.2,Fixed,MDI childs doesn't adjust to parent windows client rect,3.3.1.0
2009-06-08 21:19:11,Documentation,1014,3.3.1.1,Fixed,ColorMode option,3.3.0.0
2009-06-09 06:57:59,Standard UDFs,1015,3.3.1.1,Fixed,_SQLite_SaveMode() --> _SQLite_SafeMode(),3.3.1.0
2009-06-12 09:59:23,Documentation,1018,,Rejected,SplashImageOn example not correct for Vista,3.3.0.0
2009-06-14 05:54:17,Standard UDFs,1019,3.3.1.1,Fixed,_GUICtrlListView_SetItemCut and other UDF's not working correctly,3.3.0.0
2009-06-14 06:14:30,AutoIt,1021,,Works For Me,AutoIt Installer broken,3.3.0.0
2009-06-15 13:14:14,Documentation,1023,3.3.1.2,Fixed,Error in document _FileListToArray,3.3.0.0
2013-08-08 07:16:29,AutoIt,1024,3.3.9.16,Fixed,GUICtrlSetTip for tabitems sets incorrectly in certain situations,3.3.1.1
2009-07-07 17:39:40,SciTE4AutoIt,1025,,Wont Fix,Box-comment in SciTe,3.3.0.0
2009-10-15 21:30:20,Documentation,1026,3.3.1.3,Fixed,_Gdiplus_BitmapCreate* functions document wrong resource disposal function,3.3.1.1
2009-06-17 18:52:32,AutoIt,1027,3.3.1.2,Fixed,SS_BITMAP Constant Value is Wrong,3.3.1.1
2009-06-18 14:15:00,AutoIt,1028,3.3.1.2,Fixed,_ClipBoard_GetData does not work properly,3.3.0.0
2009-06-18 14:09:54,Documentation,1030,3.3.1.2,Fixed,Check spelling,3.3.0.0
2009-06-19 22:41:24,AutoIt,1031,3.3.1.2,Fixed,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,3.3.0.0
2009-06-19 18:00:38,AutoIt,1032,,No Bug,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,3.3.0.0
2009-10-05 17:12:34,AutoIt,1033,3.3.1.2,Fixed,UDF's missing @error checks after DLLCalls(),3.3.0.0
2009-06-20 03:25:52,AutoIt,1036,3.3.1.2,Fixed,InetClose and InetGetInfo error in compiled script (not in uncompiled script),3.3.1.1
2009-07-02 14:40:42,Standard UDFs,1037,3.3.1.2,Fixed,tagNMHDR not working on x64,3.3.1.1
2010-04-20 23:05:51,Standard UDFs,1040,3.3.7.0,Fixed,_ScreenCapture_Capture(): GDI object leak with cursor capture,3.3.0.0
2009-06-24 16:53:25,AutoIt,1041,,No Bug,WinExists Error,3.3.0.0
2009-10-20 16:26:09,SciTE4AutoIt,1042,,Wont Fix,AURecord has problems with save/save as,3.3.0.0
2009-07-06 05:25:25,AutoIt,1043,,Works For Me,ClipPut Function bug or limitation,3.3.0.0
2009-06-24 20:10:21,Documentation,1044,,No Bug,StdErr constants for Run(),3.3.0.0
2009-06-26 21:35:42,AutoIt,1046,,No Bug,Hard crash when parsing larger strings using StringSplit(),3.3.1.1
2009-06-27 04:59:56,Aut2Exe,1047,,Works For Me,"/in is dir, it's crash",3.3.0.0
2009-07-02 14:16:06,Documentation,1048,3.3.1.2,Fixed,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,3.3.0.0
2009-07-07 02:10:36,AutoIt,1049,3.3.1.2,Fixed,InetRead() inserts arbitrary \0 characters.,3.3.0.0
2010-08-13 17:19:20,AutoIt,1051,3.3.7.0,Fixed,Au3Check does not detect invalid statement,3.3.0.0
2009-07-04 08:11:28,AutoIt,1052,,No Bug,GUICtrlCreateIcon() returns 0 if the file does not exist,3.3.0.0
2009-07-04 20:07:49,AutoIt,1053,,No Bug,The computer hangs for a while when used DllCallbackRegister(),3.3.0.0
2009-07-06 19:31:44,AutoIt,1055,,Duplicate,WinAPI CreateCompatibleBitmap: The specified module could not be found.,3.2.12.1
2009-11-01 22:51:37,AutoIt,1056,3.3.1.5,Completed,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",3.3.0.0
2010-02-24 23:00:13,AutoIt,1058,3.3.1.2,Fixed,Eventlog.au3 in Beta,3.3.1.1
2009-07-29 10:24:23,AutoIt,1059,3.3.1.2,Fixed,Incorrect error handling in _FileListToArray(),3.3.0.0
2009-10-17 16:45:34,AutoItX,1060,3.3.1.4,Fixed,"Run return 0, but failed",3.3.0.0
2009-07-09 18:44:49,AutoIt,1061,,No Bug,PowerPoint 2007 presentation adding doesn't work on Vista,3.3.0.0
2009-08-17 15:36:17,AutoIt,1062,,No Bug,language support,3.3.0.0
2009-07-09 23:44:15,Documentation,1063,3.3.1.2,Fixed,Documentation:  _ArraySearch() example script missing a prameter,3.3.0.0
2009-07-10 14:00:31,AutoIt,1064,,No Bug,"DriveGetSerial ( ""path"" )",3.3.0.0
2009-07-11 14:29:11,AutoIt,1065,,No Bug,_DateDiff showing 0 days,3.3.0.0
2009-10-30 19:02:29,AutoIt,1066,3.3.1.5,Fixed,filewrite() not working in mode 16(BinaryMode).,3.3.1.1
2009-07-15 10:14:17,AutoIt,1067,,No Bug,"Unsigned structure ""uint64"" work as signed ""int64""",3.3.0.0
2009-07-21 13:54:18,AutoIt,1068,3.3.1.2,Fixed,Wrong converting Binary to Int/Number,3.3.0.0
2009-07-16 17:15:59,AutoIt,1069,,No Bug,Check _PathSplit Function.,3.3.0.0
2009-07-17 06:01:41,AutoIt,1072,,No Bug,DirCreate,3.3.0.0
2009-07-18 16:18:38,Standard UDFs,1073,,Works For Me,_FileListToArray on *.lnk files,3.3.0.0
2009-07-30 10:57:25,AutoIt,1074,3.3.1.2,Fixed,InputBox left positional reference not working correctly,3.3.1.0
