﻿id,summary,milestone,component,resolution,reporter
874,"reading special keys (like alt, ctl etc) from an ini",,AutoIt,No Bug,Rishav
880,Run RunWait Error with Working Dir Parameter,,AutoIt,No Bug,mleo2003@…
889,GUISetIcon() stops working after FileOpenDialog(),,AutoIt,No Bug,doudou
890,inconsistence with objects and execute,,AutoIt,No Bug,JRSmile
891,IE-Events are not viewable,,AutoIt,No Bug,doreen.hacker@…
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,AutoIt,No Bug,O'Ehby
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,AutoIt,Duplicate,rooversj@…
904,ShellExecuteWait Flag Bug,,AutoIt,No Bug,xelotiac@…
905,Doc error in SplashTextOn(),,Documentation,Works For Me,GEOSoft
907,Local and Global varaibleas has no different,,AutoIt,No Bug,wellic72@…
908,GUICtrlSetImage needs wrong icon index to show needed icon,,AutoIt,No Bug,Pumbaa
909,WinActivate / WinExists / WinTitleMatchMode Title Bug,,AutoIt,No Bug,xelotiac@…
911,MouseClickDrag speed patameter changes results,,AutoIt,No Bug,TObject
913,Not get string from file (length ~1024),,AutoIt,No Bug,anonymous
914,Not get string from file (length ~ 1024),,AutoIt,No Bug,anonymous
915,Not get string from sile,,AutoIt,No Bug,anonymous
917,Funciton FileRecycleEmpty() hangs,,AutoIt,Works For Me,roman.kuechler@…
920,StringInStr does not work correctly,,AutoIt,No Bug,blckbrd
921,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),,AutoIt,Wont Fix,mmahima
922,$CmdLineRaw does not allow pipes ('|'),,AutoIt,No Bug,pparsons@…
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,AutoIt,No Bug,anonymous
926,"Not read text from file OR function ""msgbox"" get value in clip if uncomment function ""FileOpenDialog""",,AutoIt,No Bug,anonymous
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,No Bug,Dennis.Miller@…
928,Using the power operator casts to int32,,AutoIt,No Bug,monoceres
930,Arraydisplay does not display everything,,Standard UDFs,No Bug,wimhek
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,AutoIt,No Bug,dave.jong@…
935,WinSetState() lags,,AutoIt,No Bug,trancexx
939,"IniRenameSection fails with ""empty"" section",,AutoIt,No Bug,MrCreatoR <mscreator@…>
940,CPUArch macro is returning wrong processor architecture,,AutoIt,No Bug,ccarrera74@…
943,not correct prcocedure,,AutoIt,No Bug,anonymous
944,Self extractable file and documentation,,Documentation,No Bug,tsiu
945,script hangs the pc if run multiple time,,AutoIt,No Bug,farooqhasny@…
947,RegRead fails for the first try reading a key,,AutoIt,No Bug,funkey
948,_GUICtrlTreeView_SetFocused,,AutoIt,Works For Me,Tlem
950,ArraySort bug in some cases,,AutoIt,No Bug,anonymous
954,"WinWaitActive(""I/M Period End Processing"",5) stalls autoit",,AutoIt,No Bug,anonymous
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Aut2Exe,No Bug,b.berlemont@…
956,SQLite include couldn't be handled by Obfuscator /striponly,,SciTE4AutoIt,No Bug,Zedna
959,GUICtrlGetState doesn't work for listview with enable flag,,AutoIt,No Bug,benm@…
964,_ArrayCombinations() not returning expected results.,,AutoIt,No Bug,GEOSoft
965,ListViewItem not responding to SetOnEvent,,AutoIt,No Bug,andybiochem
971,Func _GetIP() issues,,AutoIt,No Bug,autoit@…
977,Problem with object creation in GUICtrlCreateEdit.,,Documentation,No Bug,MDiesel
982,Checkbox backcolor in tab,,AutoIt,Duplicate,anonymous
986,_GUICtrlMenu_EnableMenuItem: improved example,,AutoIt,No Bug,anonymous
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,,SciTE4AutoIt,No Bug,anonymous
993,_WinAPI_CreateWindowEx: Cannot find window class,,AutoIt,No Bug,PSandu.Ro
995,_GUICtrlTreeView_SetFocused,,AutoIt,No Bug,Tlem
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Aut2Exe,No Bug,vinu.felix@…
1003,FileSelectFolder: flag doesn't work as documented,,AutoIt,No Bug,c.haslam
1008,Math function mod( ) result display bug,,AutoIt,No Bug,txj
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,AutoIt,No Bug,Qsek
1012,checkboxes,,AutoIt,No Bug,SmallGoD
1018,SplashImageOn example not correct for Vista,,Documentation,Rejected,Emiel Wieldraaijer
1021,AutoIt Installer broken,,AutoIt,Works For Me,anonymous
1025,Box-comment in SciTe,,SciTE4AutoIt,Wont Fix,jay_paans@…
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,AutoIt,No Bug,SeraphTC
1041,WinExists Error,,AutoIt,No Bug,Wooltown <sven.ullstad@…>
1042,AURecord has problems with save/save as,,SciTE4AutoIt,Wont Fix,anonymous
1043,ClipPut Function bug or limitation,,AutoIt,Works For Me,sistemas@…
1044,StdErr constants for Run(),,Documentation,No Bug,GEOSoft
1046,Hard crash when parsing larger strings using StringSplit(),,AutoIt,No Bug,Bowmore
1047,"/in is dir, it's crash",,Aut2Exe,Works For Me,anonymous
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,AutoIt,No Bug,Yashied
1053,The computer hangs for a while when used DllCallbackRegister(),,AutoIt,No Bug,Yashied
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,AutoIt,Duplicate,anbunathan@…
1061,PowerPoint 2007 presentation adding doesn't work on Vista,,AutoIt,No Bug,Nad
1062,language support,,AutoIt,No Bug,xyz33
1064,"DriveGetSerial ( ""path"" )",,AutoIt,No Bug,Goguy
1065,_DateDiff showing 0 days,,AutoIt,No Bug,dash007
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,AutoIt,No Bug,amel27
1069,Check _PathSplit Function.,,AutoIt,No Bug,ZNote
1072,DirCreate,,AutoIt,No Bug,gcue
1073,_FileListToArray on *.lnk files,,Standard UDFs,Works For Me,michael.klinteberg@…
1075,scite4utoit beta help activation.,,SciTE4AutoIt,Works For Me,anonymous
1082,TimerDiff results in negative values and resets.,,AutoIt,Works For Me,Zoster
1085,General timer descrepancies,,AutoIt,No Bug,Zoster
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",,SciTE4AutoIt,No Bug,anonymous
1097,Strange behavior with MSXML (COM),,AutoIt,Rejected,spyro2000
1098,Case logical bug,,AutoIt,No Bug,raphaelpereira.itpro@…
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,AutoIt,No Bug,anonymous
1100,ControlCommand not getting state of check box in .NET controls,,AutoIt,No Bug,anonymous
1103,Scientific convertion to integer adding +1. (x>=2^49),,AutoIt,No Bug,anonymous
1104,"Scientific number, addition failer. (x>2^53)",,AutoIt,No Bug,anonymous
1106,ListView with $WS_EX_STATICEDGE Under Vista no text,,AutoIt,Wont Fix,anonymous
1108,Compiling Error,,Aut2Exe,No Bug,lilin_318@…
1109,I cannot double click on the list box located on window,,AutoIt,No Bug,hari.subramanyam07@…
1113,Can't use _ to ignore an empty line (using for array initialization),,AutoIt,Wont Fix,danielkza
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,AutoIt,Works For Me,partypooper@…
1115,documentation for GuiCreate error,,AutoIt,No Bug,martin
1117,_excelwriteformula quotes - possible bug,,AutoIt,No Bug,Jfish
1123,"SetError(), SetExtended(), default return value.",,Documentation,No Bug,anonymous
1126,ImageSearch,,AutoIt,No Bug,anonymous
1129,StringIsXDigit is wrong return value.,,AutoIt,No Bug,admin@…
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
1131,Integration API,,AutoIt,Rejected,lin.yaxiong@…
1132,@OSVersion Incorrect on Windows 7,,AutoIt,No Bug,anonymous
1135,bug with beta version about Option OnExitFunc,,AutoIt,No Bug,loulou
1136,IsArray sets @extended=0,,AutoIt,No Bug,anonymous
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,No Bug,cramaboule
1142,_ArraySearch return 0 (number vs string),,Standard UDFs,No Bug,JKFN
1143,Winamp cause script to fail,,AutoIt,No Bug,anonymous
1144,Typo in AutoIt help file (.chm),,Documentation,Duplicate,anonymous
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Duplicate,philip.hall@…
1152,Please fix my bug!,,AutoIt,No Bug,LVAC
1154,ControlClick() and VB.NET compatibility,,AutoIt,Wont Fix,daniel_20_38@…
1160,GuictrlcreatePic not displaying over ListView in Win7,,AutoIt,No Bug,anonymous
1162,"Run ( ""wrong file"" )",,AutoIt,No Bug,Thunda9@…
1166,_GUICtrlMenu_GetItemCount() return value,,Documentation,Duplicate,anonymous
1170,"Random(1,1,1) = 0",,AutoIt,No Bug,anonymous
1171,FileDelete *.* stops on undeletable file,,AutoIt,No Bug,eric.peyremorte@…
1174,"Fatal Error when ""bad"" code sent to Execute() function",,AutoIt,No Bug,autoit@…
1179,InetGetInfo - error if script is compiled,,AutoIt,Duplicate,PSandu.Ro
1182,Functions are not stained,,SciTE4AutoIt,Works For Me,Tweaky
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,AutoIt,No Bug,Txj
1189,Typo in GUICtrlSetBKColor,,Documentation,No Bug,anonymous
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,Works For Me,Bowmore
1193,InetGetInfo fails when compiled,,AutoIt,Duplicate,P5ych0GIgabyte
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,AutoIt,No Bug,blackja@…
1197,IniReadSection Limitation,,Documentation,No Bug,Emiel Wieldraaijer
1199,GUI is very sluggish with keyboard navigation and screen reader,,AutoIt,Works For Me,tspivey@…
1203,Windows 7 Ultimate Build 7600 + Tooltip = LAG!,,AutoIt,No Bug,alex@…
1206,UDPRecv Only sees RAW packets with UDPBind,,AutoIt,Wont Fix,MrBeatnik <palebluecreations@…>
1208,No colored flat Button possible,,AutoIt,No Bug,funkey
1210,"'trac authentication not installed, refer to documentation'",,Other,No Bug,Jim Michaels <jmichae3@…>
1214,InputBox() vs. date macros,,AutoIt,No Bug,admin@…
1222,Porperties,,SciTE4AutoIt,Works For Me,Hypercam J
1225,OperationalError: database is locked,,Other,Wont Fix,anonymous
1227,Beta documentation errors,,Documentation,Duplicate,Tweaky
1231,strange wildcards behaviour with filecopy,,AutoIt,Rejected,xelotiac@…
1237,IniRead always return strings,,AutoIt,No Bug,anonymous
1251,Random Generator Returns 0,,AutoIt,No Bug,horrsky@…
1252,"Issue in help file example code for ""_MouseTrap()""",,Documentation,No Bug,naikma@…
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,AutoIt,No Bug,anonymous
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,AutoIt,No Bug,Jimblack@…
1261,IsHWnd() returns TRUE for some values,,AutoIt,Duplicate,Yashied
1264,WARNING: $Label10 possibly not declared/created yet,,AutoIt,No Bug,abccoolx@…
1266,Compile not found in context menu of 64bit windows,,AutoIt,Works For Me,BrammerTheHammer@…
1268,AutoIt3 and _ExcelBookClose($oExcel),,Standard UDFs,No Bug,rvdkonijnenburg@…
1269,One some laptops OnEvent mode misses some events.,,AutoIt,Works For Me,anonymous
1275,GUICtrlSetTip - after tip times out  it does not show again,,AutoIt,Wont Fix,whim
1281,ControlClick(),,AutoIt,No Bug,anonymous
1286,FileGetShortName does not expand . or .. directories,,AutoIt,No Bug,flyingboz
1292,_IETagNameGetCollection,,AutoIt,No Bug,Wooltown
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,AutoIt,No Bug,Gabriel13
1301,Bug InetGetSize through a proxy,,AutoIt,No Bug,PSandu.Ro
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,AutoIt,No Bug,xyz33 <flash8@…>
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Wont Fix,MrCreatoR <mscreator@…>
1314,ColorMode (Option) problem,,Documentation,No Bug,andref
1317,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem,,Standard UDFs,Rejected,Zedna
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),,Standard UDFs,Duplicate,Zedna
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,,Standard UDFs,No Bug,martin
1329,GUICtrlCreatePic width=height=0.,,AutoIt,Wont Fix,anonymous
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),,Standard UDFs,No Bug,Zedna
1333,Some AUTOIT scripts does not work with SMS/SCCM,,AutoIt,No Bug,sudheer_bangera@…
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,,Standard UDFs,No Bug,QED
1336,Remove UDF hard-coded buffer sizes.,,Standard UDFs,Rejected,Valik
1337,Custom context (popup) menus not working on non-compiled script,,AutoIt,No Bug,danielkza2@…
1340,"Send(""{ENTER}"") in IE7",,AutoIt,Works For Me,jeromeys@…
1341,Win7 x64 - Cannot send any messages to dialog controls,,AutoIt,No Bug,anonymous
1342,DllStructCreate does not accept variable names with underscore,,AutoIt,Duplicate,thomas.baglin@…
1346,Send doesn't work with windows opened under another user,,AutoIt,No Bug,podws@…
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,No Bug,wraithdu
1349,InetGet not working without Filename,,AutoIt,No Bug,Gismo_0307@…
1351,"Why ""text"" = 0 ?",,AutoIt,No Bug,anonymous
1354,sqlite function problem...,,AutoIt,Works For Me,anonymous111
1365,Windows 2000: GUICtrlCreateLabel before GUICtrlCreateCombo prevent pulldown popup,,AutoIt,No Bug,Mulder
1366,TrayCreateItem() bug,,AutoIt,Works For Me,anonymous
1368,_ClipBoard_GetData($CF_BITMAP) not working on 3.3.2.0,,Standard UDFs,Rejected,eukalyptus
1369,Static.au3 example not working,,Documentation,No Bug,JamesBrooks
1374,FileGetShortName returns wrong result on Win7,,AutoIt,No Bug,KaFu
1383,AU3Check: false warning.,,Au3Check,No Bug,anonymous
1385,AV scan by Comodo Internet Security,,SciTE4AutoIt,No Bug,irm.john@…
1387,_IECreate() - bug with 3.3.3.0 beta,,AutoIt,Works For Me,anonymous
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,No Bug,frosgate@…
1394,Comodo Internet Security reports dangerous program,,SciTE4AutoIt,No Bug,john1008
1400,PB to extract an exe file (exe2Aut V3),,Other,No Bug,Soul-Almighty <vincent.sauvetre@…>
1402,Unable te read ini file key with quotas IniRead(),,AutoIt,No Bug,anonymous
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,No Bug,plotzenhotz@…
1408,Date UDF,,Standard UDFs,Duplicate,RThomson83
1413,Shared file access flags behavior change in FileOpen,,AutoIt,No Bug,GicuPiticu
1414,_GUICtrlButton_SetSize bug when restoring window,,AutoIt,No Bug,403forbidden403@…
1415,Issue with IE & HWnd($o_object.HWnd()) ERROR,,AutoIt,No Bug,Steveiwonder
1417,Ping() not working properly for generic network addresses,,AutoIt,Works For Me,nefklein@…
1418,_IEDocWriteHTML  example  from help,,AutoIt,Works For Me,grom10@…
1420,GUIRichEdit UDF hidden selection,,AutoIt,Works For Me,TSGarp
1421,GUIRichEdit UDF added line break,,Standard UDFs,Works For Me,TSGarp
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,AutoIt,No Bug,anonymous
1425,$PBS_MARQUEE not in documentation,,Documentation,No Bug,SwooshyCueb
1427,RegWite REG_BINARY wites data to registry that cannot read by other application,,AutoIt,No Bug,grabalife@…
1430,"RegRead() Function,  Bug?",,AutoIt,No Bug,cyril.ansons@…
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,AutoIt,No Bug,mlipok
1434,"Tidy, Multi Line, Trivial.",,SciTE4AutoIt,Wont Fix,anonymous
1437,Online Help(F1) for 'FileRead' doesn't work,,SciTE4AutoIt,No Bug,anonymous
1439,Icons included in script use wrong size,,AutoIt,Wont Fix,P5ych0Gigabyte
1443,Error in ExcelCom_udf (Excelbookopen),,Standard UDFs,No Bug,wimhek
1447,AutoIt timesout on winwait when run by Microsoft Deployment Toolkit 2008,,AutoIt,No Bug,disaak
1455,Scroll bug,,SciTE4AutoIt,No Bug,Philip Granered <philip.granered@…>
1459,Hard Crash,,AutoIt,Wont Fix,anonymous
1460,This says $x<>1 but it shows that it is,,AutoIt,No Bug,Beege
1461,RightTab and LeftTab under ControlComand not working for Class:_wx_SysTabCtl32,,AutoIt,No Bug,coolnetalias
1467,DllStructSetData not support UTF8,,AutoIt,No Bug,anonymous
1470,ScriptWriter not included in Installation EXE,,SciTE4AutoIt,Works For Me,anonymous
1472,GUISetCursor Bug,,AutoIt,Rejected,VittGam <vittgam@…>
1474,mouseClick not working on windows 7,,AutoIt,Works For Me,gregfamilton@…
1477,Iterpretator doesn't recognize wrong(?) syntax (in operators),,AutoIt,Wont Fix,MrCreatoR <mscreator@…>
1480,Corrupting registry when importing a .reg file with a delete key in it,,AutoIt,No Bug,magnuslarsson73@…
1483,SciTE Running a second instance of AuoItWrapper when Help File is opened,,SciTE4AutoIt,Wont Fix,Dobs78
1484,Missing documentation,,Documentation,Duplicate,mikifinaz1@…
1486,Powerdown doesn't work under Windows 2000,,AutoIt,Wont Fix,sweeneyg@…
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,AutoIt,Duplicate,dirty@…
1489,"Impossible to use the button ""Open this script"" in the Autoit help",,Documentation,Works For Me,pierrotm777@…
1492,Problem with listview AND $WS_EX_COMPOSITED in a gui,,AutoIt,No Bug,funkey
1494,Turkish Characters gets trasnlated to english with INIWrite and ConsoleWrite,,AutoIt,No Bug,anonymous
1495,HelpFile Bug,,Documentation,No Bug,snify@…
1504,GUICtrlSetBkColor sets button style to $BS_DEFPUSHBUTTON,,AutoIt,Wont Fix,SEuBo
1506,DirCopy/FileCopy,,AutoIt,Works For Me,Steveiwonder
1510,The $tagNMTVKEYDOWN structure,,Standard UDFs,Duplicate,rexx26@…
1512,StdoutRead no correct output with german language OS,,AutoIt,No Bug,Emiel Wieldraaijer
1520,_ArrayAdd doesn't work after _ArrayDelete has removed the last element,,Standard UDFs,No Bug,snarks@…
1524,Bug: Helpfile INetGet return value,,AutoIt,No Bug,Phil Seakins <seakinsp@…>
1528,GUICtrlCreateListView Example not work,,AutoIt,No Bug,thesnoW
1530,"{Abbrev-Expand} For1 , For0 doesn't working..",,SciTE4AutoIt,Works For Me,ashalshaikh@…
1532,ComboBox custom height not retained after window minimize,,AutoIt,No Bug,Spiff59
1534,Multiple GUI windows management issue,,AutoIt,No Bug,darkprince.1979@…
1535,ControlSend changes case of text,,AutoIt,No Bug,dave.gibson@…
1536,@errorcode produces a run-time error,,AutoIt,No Bug,jer_826@…
1538,"Random(1, 1, 1) = 0",,AutoIt,No Bug,timsky
1540,_FileReadToArray bug?,,AutoIt,No Bug,bergedorf@…
1543,DirMove behaviour,,AutoIt,No Bug,mrflipp@…
1544,Error in Help file - VarGetType,,Documentation,No Bug,Melba23
1545,RegRead 64bit,,AutoIt,No Bug,tanerforum@…
1546,Creating new excel book is not working.,,AutoIt,Works For Me,bnashwath
1548,Multiple listviews in one GUI behave strangely,,AutoIt,No Bug,JonnyThunder
1552,DriveSpaceFree reports free space of 0 for CD,,AutoIt,Wont Fix,jer826
1553,GUICtrlSetTip() not working on Combos,,AutoIt,No Bug,GEOSoft
1555,Regwrite Reg_Dword does not write correct value,,AutoIt,Works For Me,Emiel Wieldraaijer
1561,failed to send pound sign {#},,AutoIt,Wont Fix,anonymous
1562,multiple conditions fail,,SciTE4AutoIt,No Bug,lex771@…
1563,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,AutoIt,No Bug,scriptingsteve
1564,"Not able to get text using controlistview("""","""","""",""gettext"",$index) for 64 bit machine",,AutoIt,No Bug,ravi786
1567,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,AutoIt,No Bug,scriptingsteve
1572,SciTE unzipped does not find help-files,,SciTE4AutoIt,No Bug,leeuwenm
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,,Other,No Bug,cappy2112@…
1577,Virus in SciTE4AutoIt3.exe ?,,SciTE4AutoIt,No Bug,nicolas.defranoux@…
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,AutoIt,Works For Me,Wooltown
1581,IniWrite can't write a no section data,,AutoIt,No Bug,Goof
1583,"ShellExecute() verb ""properties"" does not work as expected",,AutoIt,No Bug,KaFu
1587,Modified Debug functionality,,Standard UDFs,Duplicate,jr@…
1591,"about InetGetSize,InetRead......",,AutoIt,No Bug,184661031@…
1592,Int() does not set error status on fail,,AutoIt,No Bug,mward@…
1600,"please check ""="" Operator bug",,AutoIt,No Bug,ssmmhh@…
1605,FileExists/FileCopy can't handle spaces in file names,,AutoIt,No Bug,lt.brouwer@…
1607,ControlTreeView not fully working with SysTreeView32,,AutoIt,Rejected,anonymous
1609,GUICtrlCreateGroup() size/position affected by default font size.,,AutoIt,No Bug,Spiff59
1613,"Default (keyword), Auto conversion.",,AutoIt,No Bug,anonymous
1618,"ShellExecute(""C:\"") causes script hanging",,AutoIt,Works For Me,MrCreatoR <mscreator@…>
1619,Last line highlighting after undo operation in SciTE,,SciTE4AutoIt,Wont Fix,MrCreatoR <mscreator@…>
1624,_crypt_DecryptData not working in Windows 2000,,AutoIt,No Bug,brainwilli@…
1625,"AutoIt3Wrapper_GUI: Compile, directives block update.",,SciTE4AutoIt,Wont Fix,anonymous
1635,"0 = """"",,AutoIt,No Bug,dwsandstrom@…
1637,Certain charactered missed by StringRegExp() and the replace,,AutoIt,No Bug,GEOSoft
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Other,Duplicate,anonymous
1639,Unable to delete ListviewItems created with _GUICtrlListView_AddItem,,AutoIt,No Bug,Emiel Wieldraaijer
1647,"StringInStr returns wrong value when 4th parm is ""Default""",,AutoIt,No Bug,anonymous
1650,"Problem with Run(""psexec"", .., $STDERR_CHILD + $STDOUT_CHILD) on Vista 64bit",,AutoIt,Rejected,HighGuy
1654,Mistake on Windows Message Codes documentation.,,Documentation,Duplicate,Tlem
1655,GUICtrlSetImage issue on static controls,,AutoIt,No Bug,trancexx
1656,Object not being released properly,,AutoIt,No Bug,FuryCell
1657,AutoIt3Wrapper on XP 64 bit error,,SciTE4AutoIt,Works For Me,sheck@…
1675,Problem with __EventLog_DecodeComputer,,AutoIt,Duplicate,anonymous
1678,DirCreate() can return 1 (success) without creating any directory,,AutoIt,No Bug,anonymous
1679,0xc00000c3 error upon exe execution,,AutoIt,No Bug,scott.a.pozner@…
1680,"Global variable gives ""Variable used without being declared"" in SQLite.au3",,AutoIt,No Bug,willichan
1687,_IECreate/Navigate dont support login in url,,AutoIt,No Bug,jorbazz@…
1690,"GuiTreeView.au3, GuiListView.au3 and possibly others ASCII mode Bug",,Standard UDFs,No Bug,Authenticity
1692,GUICtrlSetOnEvent  - during event fuction other event are waiting untill the function will finished.,,AutoIt,No Bug,ziv_t@…
1699,Send() in raw is not working in Windows 7 for the game,,AutoIt,Rejected,sergey.scobich@…
1701,Bug in date control,,AutoIt,No Bug,card0384@…
1703,"I have a problem when using ""filecopy"" with extension. ""vbe""",,AutoIt,No Bug,avechuche
1705,Control Resizing before WinMove,,AutoIt,No Bug,anonymous
1714,controlID is not evaluated completely,,AutoIt,Wont Fix,u.kolender@…
1716,"HotKeySet(""^{F11}"", ""stamp"")",,AutoIt,No Bug,fielmann
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,AutoIt,No Bug,akann@…
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,Rejected,nikhilskynet
1721,Registry gets deleted automatically after reading,,AutoIt,Works For Me,anonymous
1722,GUICtrlSetStyle() and $BS_DEFPUSHBUTTON,,AutoIt,No Bug,anonymous
1725,"LALT UP, RALT UP, LCTRL UP, and RCTRL UP do not release properly",,AutoIt,Wont Fix,anonymous
1726,BlockInput(1) does not work on win7,,AutoIt,No Bug,anonymous
1728,Windows of compiled script stuck in the Task Bar,,Aut2Exe,No Bug,other.jt@…
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Documentation,No Bug,nf67
1730,REQ: Add DATABASE support,,AutoIt,No Bug,anonymous
1732,Compiled script gets terminated when running interactively under SYSTEM account and user logs off,,AutoIt,No Bug,Jim Dandy
1736,Send keystroke don't works ont locked windows session,,AutoIt,No Bug,sliding4living@…
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,AutoIt,Duplicate,pille2009@…
1740,Cannot send Period (ASC 046) when using Italian OS,,AutoIt,No Bug,me@…
1743,fileexists,,AutoIt,No Bug,anonymous
1745,"Helpfile: Add _FileWriteFromArray to ""Related"" function list of _FileReadFromArray",,Documentation,No Bug,Spiff59
1747,_Min and _Max inconsistency,,Standard UDFs,No Bug,madflame991@…
1748,"""Enter"" in an Input Box does 2 things",,AutoIt,Wont Fix,bkearan@…
1749,_GUICtrlTreeView_SetItemParam Help File Page Change,,Documentation,Wont Fix,Melba23
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,No Bug,anonymous
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,AutoIt,No Bug,mkaidor@…
1752,GUICtrlCreateIcon doesn't work with higher index than 0 in WinXP x64 / Win 2003,,AutoIt,Wont Fix,JFX
1755,"In x64 Windows 7 the @HomeDrive macro returns ""c:\system32"" instead of ""c:",,AutoIt,No Bug,anonymous
1757,1.912 - 1.854 = 0.0579999999999998,,AutoIt,No Bug,anonymous
1761,File version compare bug,,AutoIt,No Bug,trinhphongm@…
1762,With ... EndWith crashes instead of Error.,,AutoIt,No Bug,Kip
1763,incorrect sequence during GUICtrlSetGraphic,,AutoIt,Rejected,anonymous
1764,FileCreateShortcut - cuts target to 8.3 style,,AutoIt,No Bug,JFX
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",,Standard UDFs,Rejected,ibigpapa@…
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,Rejected,Emiel Wieldraaijer
1770,Script getting pause when popup appears in IE,,AutoIt,No Bug,anonymous
1771,Run*() failure for Elevated Processes with UAC,,AutoIt,Wont Fix,Ascend4nt
1772,InetGet reload from the remote site,,AutoIt,Works For Me,anonymous
1775,_Radian UDF does not work on values less that 1,,AutoIt,No Bug,Nunzio.Knerr@…
1776,Strange MustDeclareVars Behavior,,AutoIt,No Bug,ghtry@…
1778,ProcessClose() is looking at other logged-in users,,AutoIt,No Bug,scriptstopper
1779,AutoIt Include Files Missing Includes?,,AutoIt,No Bug,anonymous
1780,Unable to get the selected node coordinates in Treeview.,,AutoIt,No Bug,anonymous
1783,_Date_Time_FileTimeToStr with parm 1 error,,Standard UDFs,Duplicate,thesnoW
1786,ControlSend releases Caps Lock,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,AutoIt,Duplicate,SPiff59
1791,GuiCtrlDelete is in the wrong place?,,Documentation,Wont Fix,GEOSoft
1792,ProcessExist or Maybe Run Command does not give the correct PID,,AutoIt,Works For Me,Emiel Wieldraaijer
1793,Undefined Windows constants...,,AutoIt,No Bug,Jaberwocky6669
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,AutoIt,No Bug,AndyS01@…
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,AutoIt,No Bug,anonymous
1797,Critical bug with WS_CHILD,,AutoIt,Wont Fix,hunt
1799,Result from TimerInit is wrong?,,AutoIt,No Bug,gn57@…
1801,RUNAS Windows 7 x64,,AutoIt,Works For Me,anonymous
