﻿id,summary,milestone,component,resolution,changetime
1172,.NET controls in beta 3.3.1.1,,AutoIt,Rejected,2012-06-19 16:56:20
1175,add the macro @CPUusage showing the current CPU load,,AutoIt,Rejected,2009-09-13 16:59:12
1178,MsgBox timeout indicator,,AutoIt,Rejected,2009-09-15 02:29:43
1181,GUIGetMsg and OnEventMode.,,AutoIt,Rejected,2009-09-15 19:58:30
1185,Priority Flag for OnAutoItExitRegister,,AutoIt,Rejected,2009-09-18 16:47:34
1186,"native support of array ""slices"" as Lvalue and Rvalue",,AutoIt,Rejected,2013-07-21 23:32:31
1191,Make explicit size of arrays optional when have explicit initialization,3.3.9.3,AutoIt,Completed,2015-11-27 20:57:26
1198,User tray items auto-checkmarking,,AutoIt,Rejected,2013-07-21 23:32:31
1202,AdlibEnable,,AutoIt,Duplicate,2009-10-02 21:18:47
1204,New function - WinWaitLoad,,AutoIt,Rejected,2009-10-03 22:04:48
1205,Dim / ReDim / Static optimization,,AutoIt,Rejected,2011-05-22 23:54:20
1209,FileOpenDialog will not allow you to specify a folder,,AutoIt,Rejected,2009-10-08 00:39:08
1211,Support for Mouse drag operation,,AutoIt,Rejected,2009-10-09 17:12:50
1216,Adding arrays working suspiciously,,AutoIt,Rejected,2010-03-11 21:02:04
1217,InetGet resume ability,,AutoIt,Rejected,2013-02-10 17:50:32
1229,Integrate Tweaky's script into the build process.,3.3.1.5,AutoIt,Completed,2009-11-03 02:38:49
1233,"""Deep"" global variables not treated as global",,AutoIt,Rejected,2009-10-18 04:31:00
1236,"error/extended pass on in ""Return function()"" case.",,AutoIt,Rejected,2009-10-18 19:13:25
1243,Request @FuncName,,AutoIt,Rejected,2009-11-11 01:53:58
1245,Last version supporting winnt 4.0,,AutoIt,Rejected,2009-10-25 06:00:03
1263,Request: Delete a Line from a File (FileDeleteLine),,AutoIt,Rejected,2009-11-02 15:52:12
1267,Regular expression - Specify line endings default code to CRLF instead of LF,,AutoIt,Rejected,2009-11-04 02:08:50
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,3.3.1.6,AutoIt,Completed,2009-11-17 22:05:42
1271,History added to Func notes directly,,AutoIt,Rejected,2009-11-04 05:13:56
1274,Increase Datatype Ranges,,AutoIt,Rejected,2009-11-04 23:41:14
1289,Port to Mac,,AutoIt,Rejected,2009-11-08 01:39:00
1298,Poor Behavious of UBound Function,,AutoIt,Rejected,2009-11-17 03:09:26
1302,InetGet - Multiple,3.3.1.0,AutoIt,Completed,2009-11-16 20:43:04
1308,Execute to assign variable,,AutoIt,Rejected,2009-11-25 00:09:16
1309,BitShift() as Unsigned Integer by Default,,AutoIt,Rejected,2009-11-25 08:39:11
1310,TCPConnect Timeout,Future Release,AutoIt,Fixed,2010-07-25 17:47:08
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),3.3.3.3,AutoIt,Completed,2010-01-08 10:41:31
1316,"SleepUntilTime($hour, $min, $sec) and RunOnTime($hour, $min, $sec, ""UserFunction"")",,AutoIt,Rejected,2009-11-27 23:22:22
1324,MsgBox: options for size and position,,AutoIt,Rejected,2009-12-01 21:55:00
1334,dynamic include - rt embedding - Bug found?,,AutoIt,Rejected,2009-12-10 09:46:54
1357,New concatenation operator for Static,,AutoIt,Rejected,2009-12-21 21:50:31
1359,Embed a file in compiled script,,AutoIt,Rejected,2009-12-23 20:32:00
1364,IniReadSection update,,AutoIt,Duplicate,2009-12-25 20:08:29
1373,filecopy filemove with  independent thread,,AutoIt,Rejected,2013-07-21 23:32:31
1375,An array element alias,,AutoIt,Rejected,2009-12-28 18:12:29
1376,FileOpen(),3.3.5.0,AutoIt,Completed,2010-01-13 22:23:31
1379,compiling...,,AutoIt,Rejected,2009-12-30 23:31:18
1382,Windows 7 Taskbar API,,AutoIt,Rejected,2009-12-31 18:19:31
1386,Union support,,AutoIt,Rejected,2010-01-04 01:21:17
1388,GUIRegisterMsg() return value,,AutoIt,Rejected,2010-01-04 16:04:53
1401,Windows 7 Jump List,,AutoIt,Rejected,2010-01-08 21:40:18
1405,"Array definition, less strict data-part format.",,AutoIt,Rejected,2010-01-09 17:37:38
1411,FileReadLine enhancement to enable more efficient reading of very large files.,,AutoIt,Rejected,2010-02-01 02:06:49
1416,Open project in new window (right click context menu from Tabs),,AutoIt,Rejected,2010-01-19 02:29:50
1419,Directory Management Functions,,AutoIt,Rejected,2010-01-19 19:17:46
1426,$PBS_MARQUEE speed selection,,AutoIt,Rejected,2010-01-22 18:58:54
1429,Change return value of FileGetSize() on failure.,,AutoIt,Rejected,2010-01-23 06:53:38
1433,Picture driven computing,,AutoIt,Rejected,2010-02-23 03:33:41
1451,RegRead,,AutoIt,Rejected,2013-07-21 23:32:31
1452,FileOpenDialog,,AutoIt,Rejected,2010-02-08 07:50:19
1457,InetGetsize / VariableType,,AutoIt,Duplicate,2010-02-07 15:50:01
1462,Need speedup FileReadLine() and FileWriteLine() functions,Future Release,AutoIt,Completed,2010-02-14 17:06:59
1465,Proxy functions or udf,,AutoIt,Rejected,2010-02-10 21:24:48
1490,Create a Dictionary UDF which creates a Scripting.Dictionary object,,AutoIt,Rejected,2010-02-24 19:54:05
1497,Sign(<expression>) function,,AutoIt,Rejected,2013-07-21 23:32:31
1508,"IniReadSection: Possibility to increase restrictions, except Win9x?",,AutoIt,Duplicate,2010-03-04 16:28:52
1516,Get Full Returnstring from TCP-IP-STACK in AutoIt-Variable,,AutoIt,Rejected,2010-06-03 18:26:17
1521,ProcessList,,AutoIt,Rejected,2010-03-12 00:10:19
1526,Display FileName into Aut2Exe Error,3.3.9.5,AutoIt,Completed,2012-05-23 11:17:11
1533,FileSaveDialog/FileOpenDialog return selected filter type,,AutoIt,Rejected,2013-07-21 23:32:31
1539,Add RegExp in CLASSNN / INSTANCE for control names,,AutoIt,Rejected,2010-05-02 21:41:13
1547,Macro to determine if compiled with console switch,,AutoIt,Rejected,2013-07-21 23:32:31
1550,inireadsection,,AutoIt,Rejected,2010-04-03 17:48:03
1554,RegExp precompile handling,,AutoIt,Rejected,2013-07-21 23:32:31
1557,Constants.au3 update,3.3.7.0,AutoIt,Completed,2010-06-24 08:52:20
1558,Automate HTML based GUI,,AutoIt,Rejected,2010-04-12 19:35:00
1569,_ArraySearch fails returns wrong result,3.3.7.0,AutoIt,Completed,2010-08-17 16:37:37
1570,Using information from another window while hidden,,AutoIt,Rejected,2010-04-17 18:00:01
1571,StringSplit - Add CaseSense parameter,,AutoIt,Rejected,2012-07-16 09:53:56
1574,AutoIt Help,,AutoIt,Rejected,2010-04-19 18:38:29
1576,Aut2exe Compile Icon Directive,,AutoIt,Rejected,2010-04-20 00:08:56
1579,Get Admin privileges,,AutoIt,Rejected,2010-04-20 15:32:43
1585,Keys,,AutoIt,Rejected,2011-05-22 23:54:50
1590,"restore FileOpen(""con"", 4) in AutoIt 3.3.6.2",,AutoIt,Rejected,2011-05-22 23:55:28
1593,Prevent script Exit from OnAutoItExitRegister function,,AutoIt,Rejected,2010-04-30 01:40:49
1594,"Allow ""-1"" default parameters for GUICtrlSetPos()",,AutoIt,Rejected,2010-04-29 21:53:42
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",3.3.7.0,AutoIt,Fixed,2010-05-17 17:40:40
1598,standalone combobox function (like inputbox),,AutoIt,Rejected,2010-05-02 01:47:49
1602,_ArrayMinIndex and Void entries,,AutoIt,Rejected,2010-05-28 08:45:21
1603,Comment-Before Character,,AutoIt,Rejected,2010-05-03 22:48:23
1610,"FileSetTime error on ""linux"" NAS",,AutoIt,Duplicate,2010-05-06 21:28:12
1611,"FileSetTime error on ""linux"" NAS",,AutoIt,No Bug,2010-06-07 10:23:04
1612,Add a FileDeleteLine function.,,AutoIt,Rejected,2010-05-06 21:33:11
1629,Ability to destroy embedded IE objects to rehash browser settings,,AutoIt,Works For Me,2011-11-10 14:32:00
1631,Get FilePath from file handle,,AutoIt,Rejected,2012-06-19 17:13:57
1632,UDF to display a table,,AutoIt,Rejected,2010-05-20 08:28:09
1640,In name of every autoit's coders,,AutoIt,Rejected,2010-08-23 19:51:11
1645,Change stdinwrite() to asynchronous,,AutoIt,Rejected,2013-07-21 23:32:31
1648,UDF community,,AutoIt,Works For Me,2012-06-12 04:38:58
1649,"Multiline strings without the ""& _""",,AutoIt,Rejected,2013-07-21 23:32:31
1661,AutoIT support for Stingray controls,,AutoIt,Rejected,2011-11-06 09:44:27
1662,Mouse wheel support for DTP,,AutoIt,Rejected,2010-06-06 13:39:20
1668,Directory Macros for Default User Account,,AutoIt,Rejected,2011-11-10 16:49:44
1674,DirCopy()/DirMove() does not preserve the attributes of a folder,,AutoIt,Rejected,2012-07-16 09:37:11
1683,Displaying thumbnails of files in a GUI,,AutoIt,Rejected,2011-11-07 07:30:22
1691,ControlCommand is not working for .net checkboxes.,,AutoIt,Rejected,2012-06-19 16:20:24
1696,Build in autoit,,AutoIt,Rejected,2010-07-21 08:58:00
1697,SQLight CSV functions,,AutoIt,Rejected,2010-06-28 23:35:09
1700,Synchronous ObjEvent,Future Release,AutoIt,Completed,2012-08-08 09:00:02
1706,GuiCtrlGetPos,,AutoIt,Rejected,2013-07-21 23:32:31
1709,GuiCtrlSetResizing (return previous resizing mode),,AutoIt,Rejected,2013-07-21 23:32:31
1713,Ctrl-Paste method for Send/ControlSend,,AutoIt,Rejected,2013-07-21 23:32:31
1719,Expose the internal function that creates the $CmdLine array?,,AutoIt,Rejected,2011-11-07 07:41:47
1720,adding functionality to GUICtrlSetImage,,AutoIt,Rejected,2010-07-20 07:16:44
1723,Array incorrect number of subscripts,,AutoIt,Rejected,2013-07-21 23:32:31
1733,IsEmpty function,,AutoIt,Rejected,2011-05-22 23:57:40
1735,Ability To Change User Agent String For Embedded IE (will pay),,AutoIt,Rejected,2011-10-25 13:49:10
1737,gui enhancements for touch screens,,AutoIt,Rejected,2011-05-22 23:57:55
1739,get/set cookie value function,,AutoIt,Rejected,2011-11-06 09:42:22
1741,Rounding:  optionally add trailing zeros,,AutoIt,Rejected,2010-08-19 20:50:15
1753,MouseGetButtonState,,AutoIt,Rejected,2010-09-03 14:55:06
1758,tables for the gui,,AutoIt,Rejected,2010-09-07 12:13:45
1766,Multi-Thread support,,AutoIt,Rejected,2010-09-16 18:20:30
1768,Compile,,AutoIt,Rejected,2010-09-17 20:15:34
1774,Simple Builtin Funktion to Get WinVersion Number,,AutoIt,Rejected,2010-09-29 18:23:38
1781,Adding in Custom UDF's,,AutoIt,Rejected,2010-10-05 00:08:28
1782,forcing targeting of commands to only one target process/executable,,AutoIt,Rejected,2010-10-06 17:45:33
1784,Feature request,,AutoIt,Rejected,2010-10-07 21:00:10
1785,C-like syntax,,AutoIt,Rejected,2010-10-07 21:00:58
1787,Test coverage features,,AutoIt,Rejected,2010-10-08 19:20:48
1795,"long ""long path"" support",,AutoIt,Rejected,2011-05-22 23:47:05
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,AutoIt,Rejected,2011-05-22 23:50:33
1818,(UDF) _INetSmtpMail Importance parameter,,AutoIt,Rejected,2012-05-20 08:35:20
1826,A request about XML Files,,AutoIt,Rejected,2011-06-02 20:34:16
1848,Koda,,AutoIt,Rejected,2010-12-24 21:06:37
1849,Project,,AutoIt,Rejected,2010-12-24 21:05:04
1862,GUISetOnEvent should behave more like HotKeySet(),,AutoIt,Rejected,2011-11-07 21:09:46
1869,Specify UDP Source Port,,AutoIt,Rejected,2013-07-21 23:32:31
1873,Return the thread ID of a child process from Run,,AutoIt,Rejected,2013-07-21 23:32:31
1874,Registry functions should return more meanginful values,,AutoIt,Rejected,2011-07-01 18:39:17
1875,Clear Input buffers,,AutoIt,Rejected,2011-05-22 23:52:28
1876,Func _GetIP() should use InetRead and not InetGet,,AutoIt,Duplicate,2011-05-26 16:31:29
1879,StringCount(),,AutoIt,Rejected,2011-05-29 20:00:59
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,AutoIt,Rejected,2011-11-07 20:55:27
1886,64 or 128-bit numbers,,AutoIt,Rejected,2011-05-22 23:49:20
1893,#Include-All,,AutoIt,Rejected,2011-03-20 03:23:19
1899,SendWindow,,AutoIt,Rejected,2011-05-22 23:52:51
1902,Better error msg for (undefined) Global var in Function definition.,,AutoIt,Rejected,2011-03-25 19:50:44
1906,reparse point,,AutoIt,Rejected,2011-11-07 22:57:48
1914,Error Codes for File operations,,AutoIt,Rejected,2012-05-23 10:31:39
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,AutoIt,Rejected,2011-10-27 23:43:22
1919,Native IPv6 support,,AutoIt,Rejected,2020-05-17 10:00:30
1925,$WS_EX_LAYOUTRTL missing in documentation,3.3.7.22,AutoIt,Completed,2011-11-07 15:32:57
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,AutoIt,Rejected,2012-03-10 16:54:08
1930,_GUICtrlListView_SimpleSort doesn't sort ItemParam,,AutoIt,Rejected,2012-06-03 15:57:22
1931,DoFile,,AutoIt,Rejected,2013-07-21 23:32:31
1939,Be able to put some text in a Progress control,,AutoIt,Rejected,2011-11-07 20:49:41
1940,GUI*OnEvent default functions,,AutoIt,Rejected,2011-11-07 20:46:52
1945,UPX is outdated in the latest beta's.,Future Release,AutoIt,Completed,2011-11-06 20:09:17
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,AutoIt,Rejected,2011-10-15 13:05:02
1960,AdlibRegister - Parameter to call function instantly,,AutoIt,Rejected,2011-06-22 00:05:12
1966,Transparent Tree View,,AutoIt,Rejected,2011-11-06 10:19:20
1971,_GUICtrlListBox_SetHeaderColor,,AutoIt,Rejected,2012-06-03 16:10:55
1980,Forum app,,AutoIt,Rejected,2011-07-24 17:16:25
1988,LocalAppDataDir macro,,AutoIt,Rejected,2011-08-03 08:18:12
2000,Need help for Switching of  operating system using symantic ghost images through automation.,,AutoIt,Rejected,2011-08-27 16:25:17
2005,Active Directory,,AutoIt,Rejected,2011-11-06 09:31:53
2006,foreach,,AutoIt,Rejected,2011-10-27 23:10:20
2011,Sorting the list by clicking the column name,,AutoIt,Rejected,2012-05-19 15:06:32
2020,request: StringLTrim($str) and StringRTrim($str),,AutoIt,Rejected,2011-10-01 03:23:15
2023,Windows 98/ME (ANSI) compile support needed again,,AutoIt,Rejected,2011-10-03 21:29:59
2024,Add AutoIt.Error object property for script or file name.,,AutoIt,Rejected,2011-10-15 18:26:34
2025,TimerInit() return data type change.,,AutoIt,Rejected,2011-10-02 19:56:52
2029,Array and variable handling / suggestion,,AutoIt,Rejected,2012-04-09 21:33:31
2042,Windows 8 support for @OS macros,3.3.7.22,AutoIt,Completed,2011-12-02 23:42:36
2045,FileFindNextFile advanced parameter,,AutoIt,Rejected,2011-11-01 00:53:51
2057,"Advanced Window Descriptions - Add ""PID"" Property",,AutoIt,Rejected,2019-02-18 14:21:07
2109,ProcessList and WinList should accept Default or -1,,AutoIt,Rejected,2013-07-21 23:32:31
2110,autoit.exe -> autoit.exe + autoit.dll,,AutoIt,Rejected,2012-01-23 19:22:12
2122,KEY_WOW64_32KEY support for registry keywords,,AutoIt,Rejected,2013-07-21 23:32:31
2131,A new #include directive to load a script but not run it.,,AutoIt,Rejected,2012-02-09 20:59:25
2133,Update the @OSVersion on 3.3.12.1,,AutoIt,Rejected,2012-02-16 03:22:47
2142,Native _AutoItObject_ObjCreateEx,,AutoIt,Rejected,2013-07-21 23:32:31
2156,File or Directory check,,AutoIt,Rejected,2022-12-07 08:35:07
2160,DllStructGetStruct() - new function,,AutoIt,Rejected,2018-06-09 19:44:48
2164,Binary type need more functions,,AutoIt,Rejected,2013-07-21 23:32:31
2169,Array Length / suggestion,,AutoIt,Rejected,2012-04-01 19:03:24
2182,"The real ""ContinueCase""",,AutoIt,Rejected,2012-04-11 19:32:59
2188,UDPRecv delay able to be set with the TCPTimeout AutoIt Option,,AutoIt,Rejected,2013-07-21 23:32:31
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,AutoIt,Rejected,2012-05-20 21:33:47
2206,Detailed information on _array display,,AutoIt,Rejected,2012-05-29 03:34:59
2208,ControlGetText not working on calculator,,AutoIt,Rejected,2012-08-19 21:37:06
2212,Please increase the numbers of @IPAddress1 up to @IPAddress8,,AutoIt,Rejected,2012-06-05 19:43:14
2220,C struct-like syntax,,AutoIt,Rejected,2013-07-21 23:32:31
2221,FileDelete() @error values,,AutoIt,Rejected,2014-08-01 20:18:06
2226,Please give your comments to avoid two windows which are getting opened.,,AutoIt,Rejected,2012-06-28 18:39:42
2230,MsgBox - Add Location Parameters,,AutoIt,Rejected,2012-07-10 18:00:01
2236,GUI Automation support for 3rd party Grid control,,AutoIt,Rejected,2012-07-25 17:36:59
2243,#Include <%Environment variable path%\Script.au3>,,AutoIt,Rejected,2012-08-03 17:34:33
2248,VarGetName() & @FunctionName,,AutoIt,Rejected,2012-08-16 18:37:34
2251,"variables in FileInstall's ""source""",,AutoIt,Rejected,2018-11-09 16:02:34
2257,Retreive MAC address from UDPRecv,,AutoIt,Rejected,2012-09-07 20:38:22
2259,Networking,,AutoIt,Rejected,2012-09-09 19:57:32
2260,Links (.lnk),,AutoIt,Rejected,2012-09-14 16:52:27
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,AutoIt,Rejected,2012-09-24 21:57:43
2266,FileFindNextFile - expanded attribute info in @extended,,AutoIt,Rejected,2013-07-21 23:32:31
2267,Eval Flag (new Feature Request),,AutoIt,Rejected,2012-10-19 06:41:41
2272,a script file can't access other file's local variable,,AutoIt,Rejected,2012-10-19 16:28:22
2275,Add functions on decimals.,,AutoIt,Rejected,2012-10-28 08:06:47
2280,Logical operator precedences,,AutoIt,Rejected,2012-11-07 15:24:18
2282,Limit the amount of data returned by StdoutRead(),,AutoIt,Rejected,2013-07-21 23:32:31
2285,OCR lack,,AutoIt,Rejected,2012-11-21 19:02:43
2289,PixelGetColor - output options,,AutoIt,Rejected,2012-12-08 08:24:38
2296,SHA2 for Crypt.au3,3.3.15.1,AutoIt,Completed,2015-12-29 16:37:01
2303,Ribbon,,AutoIt,Rejected,2013-01-18 20:45:34
2304,ExitLoop new macro or out of all cycles,,AutoIt,Rejected,2013-01-18 20:40:52
2321,FileDelete() does NOT delete ADS files,,AutoIt,Rejected,2013-07-21 23:32:31
2322,Random() produces unexpected result.,,AutoIt,Rejected,2013-07-21 23:32:31
2325,_FilleWriteFromArray doesn't work with Unicode text,,AutoIt,Rejected,2013-03-17 21:29:06
2327,the script stops randomly please suggest some idea's.,,AutoIt,No Bug,2013-03-18 09:36:44
2336,Blockinput  (1) not for WACOM Pen with Win8,,AutoIt,Rejected,2013-08-13 13:38:04
2342,case-sensitive variables,,AutoIt,Rejected,2013-06-05 08:31:35
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),3.3.13.11,AutoIt,Completed,2014-07-27 16:30:54
2355,Custom compiler,,AutoIt,Rejected,2013-08-06 13:55:49
2358,"FileInstall: accept """" as ""source"" to include the current script",3.3.9.18,AutoIt,Completed,2013-08-18 12:41:19
2360,implement optional byref parameter passing to function,,AutoIt,Rejected,2014-07-30 12:28:09
2365,FileFindNextFile - information in @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:06:26
2375,Change default return value for SetError and SetExtended,3.3.15.4,AutoIt,Completed,2020-08-12 10:23:26
2381,StringIsSpace - does not work in all cases,,AutoIt,Rejected,2014-01-01 22:16:53
2385,@include,,AutoIt,Rejected,2013-09-15 15:56:26
2436,AutoIt Command Line Interpreter,,AutoIt,Rejected,2013-09-09 13:50:50
2477,FileInstall() to use the same Flag values as FileCopy to create destination directory,,AutoIt,Rejected,2020-08-12 10:55:03
2481,FileSelectFolder - Windows 7 and later new window type,3.3.11.0,AutoIt,Completed,2014-01-01 21:54:43
2483,"DriveGetDrive - different error for ""improper drive type"" versus ""none found""",,AutoIt,Rejected,2014-01-04 12:57:42
2488,@exitMethod - proposal - new mode - Accident,,AutoIt,Rejected,2013-10-04 08:36:39
2489,HttpSetUserAgent return value,3.3.11.0,AutoIt,Completed,2014-01-01 18:14:07
2490,HttpSetUserAgent return value,,AutoIt,Duplicate,2013-10-03 18:21:14
2503,Reference Definition Keyword,,AutoIt,Rejected,2020-05-17 12:06:47
2504,GUICtrlSendToDummy to нidden window,,AutoIt,Rejected,2013-11-17 16:40:42
2505,Array create without declaration,,AutoIt,Duplicate,2013-12-02 21:24:36
2511,New Macro @SourceName,,AutoIt,Rejected,2013-11-04 23:42:17
2517,MustDeclareVars=1 as default,,AutoIt,Rejected,2013-11-04 07:55:10
2520,UPX 3.91,3.3.9.22,AutoIt,Fixed,2013-11-04 22:09:45
2538,GUISetAccelerators should take care of disabled control,3.3.13.10,AutoIt,Fixed,2014-07-26 13:31:16
2548,Array Literal Notation,,AutoIt,Rejected,2014-08-01 20:19:53
2557,Send Key Count 0 not to send any keys,3.3.11.0,AutoIt,Completed,2016-03-03 01:54:30
2559,Array incorrect number of subscripts,,AutoIt,Rejected,2017-07-22 13:16:40
2574,"""Switch...Case...EndSwitch""",,AutoIt,Rejected,2014-09-04 18:40:23
2604,Array access on expression & first element,,AutoIt,Rejected,2014-01-05 02:14:31
2620,Ternary operator and php 5.3 sugar syntax,,AutoIt,Rejected,2014-08-01 20:15:48
2624,GUIUnRegisterMsg,,AutoIt,Rejected,2014-01-15 19:45:16
2629,GUIRegisterMsg/GUIUnregisterMsg,,AutoIt,Rejected,2014-08-01 20:26:00
2633,more possibilities when assigning values to variables,,AutoIt,Rejected,2014-08-01 20:25:27
2634,Treat keyword Default like an unset optional parameter,,AutoIt,Fixed,2015-05-20 15:33:34
2647,Add line count of FileReadToArray to @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:35:55
2655,FileReadToArray and binary file,,AutoIt,Rejected,2014-02-21 23:53:49
2656,array automatic redim for $array[] = ...,,AutoIt,Rejected,2014-08-01 20:13:46
2663,StringRegExpReplace backreference not working,3.3.11.4,AutoIt,Completed,2014-03-23 20:42:13
2665,Support for EFS (Encrypting File System),3.3.13.2,AutoIt,Completed,2014-07-09 16:46:39
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,2020-08-11 13:40:05
2681,More parameters to FileReadToArray function,,AutoIt,Rejected,2014-03-17 15:00:01
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,AutoIt,Rejected,2020-08-12 11:28:01
2685,HotKeyRegister fails to register a Hungarian letter,3.3.13.2,AutoIt,Fixed,2014-07-10 20:28:16
2686,Random to return max value when min equals max.,3.3.13.10,AutoIt,Completed,2014-07-26 12:17:48
2695,For ... in ... next loop modifying items,,AutoIt,Rejected,2020-12-25 14:17:23
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",3.3.11.6,AutoIt,Completed,2023-06-06 08:37:47
2727,optional Datatypes,,AutoIt,Wont Fix,2014-05-21 14:15:34
2750,Ternary Operator Should Have the Lowest Precedence,,AutoIt,Rejected,2014-06-25 22:11:08
2752,AutoIt Help omits the precedence of the ternary operator,,AutoIt,Rejected,2014-06-11 08:38:08
2759,_WinAPI_GetFinalPathNameByHandle - dwFlags - Parameter,,AutoIt,Rejected,2014-08-01 23:41:16
2788,fuzzy string searching,,AutoIt,Rejected,2014-08-01 20:27:09
2794,FileDelete ability to remove the file stream,,AutoIt,Rejected,2020-12-25 10:39:29
2831,Function Binding,,AutoIt,Rejected,2015-03-25 13:22:00
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,2018-03-26 16:34:11
2835,Change the TCP*() funktions to optional use non blocking ports.,,AutoIt,Completed,2020-12-28 10:29:56
2871,#AutoIt3Wrapper_OutPath,,AutoIt,Rejected,2016-04-16 09:56:09
2872,FileDelete set @extended deleted count,,AutoIt,Rejected,2014-09-05 17:44:44
2873,Experimental functionalities and plans for the future.,,AutoIt,No Bug,2014-09-01 21:38:01
2894,Assign - new flag - static,,AutoIt,Rejected,2014-09-25 20:20:51
2919,OnAutoItExitRegister - @exitMethod - after Crash,,AutoIt,Rejected,2014-10-10 19:18:12
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,2018-02-16 22:13:23
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,2021-06-11 13:34:11
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,AutoIt,Rejected,2014-11-23 08:41:26
2951,"How to automate [Internet options-Connections-Lan settings-Tick/untick ""proxy server""]",,AutoIt,Rejected,2014-12-02 08:59:07
2963,Macro for file name in included files,,AutoIt,Rejected,2024-02-12 13:23:12
2968,Add mSeconds to _SetTime function,3.3.13.20,AutoIt,Completed,2015-01-11 22:28:18
2969,label size,,AutoIt,Rejected,2015-01-11 14:47:12
2971,AutoItWrapper - Return proper exit code and suppress all dialogs,,AutoIt,Completed,2015-02-05 20:10:01
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,AutoIt,No Bug,2015-02-15 08:40:31
2980,Can't call a function in a map with the point operator [BETA],,AutoIt,Works For Me,2020-08-10 10:26:13
2987,support PCRE case escape sequences,,AutoIt,Rejected,2020-06-27 13:10:23
2989,@OSVersion And Windows 10,,AutoIt,Completed,2023-04-01 08:26:07
2990,Passing Parameter that has spaces and commas,,AutoIt,Rejected,2015-02-15 08:21:59
2991,MSI Exec with spaces and commas,,AutoIt,Rejected,2015-02-15 08:20:42
2995,Create and pass array as parameter in the parameter itself,,AutoIt,Rejected,2015-09-30 16:02:51
3000,scriptline,,AutoIt,Rejected,2018-03-07 12:01:26
3007,Make {} the empty map.,,AutoIt,Duplicate,2018-03-07 12:08:21
3008,texting on a notepad,,AutoIt,Rejected,2015-03-30 18:24:16
3027,_WinAPI_RegEnumKeyEx,3.3.15.1,AutoIt,Completed,2018-03-28 19:00:22
3035,_FileListToArrayRec: new switch for (protected system files),,AutoIt,Rejected,2015-05-31 16:04:04
3067,1 line If...Else Statement,,AutoIt,Rejected,2015-07-09 07:08:53
3089,Add cascading menus for contex menu intigration,,AutoIt,Rejected,2015-09-30 16:01:19
3098,ObjEvent - @error - when no ErrorHanlder registered,,AutoIt,Rejected,2015-10-29 17:18:17
3114,Array as an parameter for Call Function instead of n parameters,,AutoIt,Rejected,2015-08-27 16:35:37
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,AutoIt,Rejected,2015-09-29 15:22:13
3133,Win* functions to set @error or @extended flag in case of fail / timeout,,AutoIt,Rejected,2015-10-05 02:31:57
3138,GUIRegisterMsg - add to chain,,AutoIt,Rejected,2015-10-08 18:22:46
3148,Add new events to GUIGetMsg(),,AutoIt,Rejected,2020-09-16 10:25:57
3150,Add new functions to GuiListView UDF,,AutoIt,Rejected,2015-10-31 09:14:29
3161,Constants for MemGetStats's returned array,3.3.15.1,AutoIt,Completed,2015-11-07 15:44:36
3171,Count of Keys in Returned Array of MapKeys,,AutoIt,Rejected,2015-12-12 15:25:05
3174,New functionality for Maps and Arrays in String() Function,,AutoIt,Rejected,2015-11-22 07:38:49
3194,autoIT script in selenium IDE,,AutoIt,Rejected,2016-01-08 17:40:24
3196,Feature request: conditional code in curly braces,,AutoIt,Rejected,2016-01-09 09:04:58
3205,"[Suggestion] Allow functions to be also defined with the keyword ""Function""",,AutoIt,Rejected,2016-01-24 22:39:16
3210,None of the $iCharSets are declared in GuiRichEdit.au3,3.3.15.1,AutoIt,Completed,2016-02-21 14:50:54
3212,Fast Shutdown,,AutoIt,Rejected,2016-05-25 21:31:50
3228,Return empty string on failure for _ArrayToString,,AutoIt,Rejected,2016-05-01 09:18:16
3250,New directive for changing AutoIt's Stack Depth,,AutoIt,Rejected,2020-09-16 08:30:34
