﻿id,summary,milestone,component,version,resolution,changetime
3111,Allow for parallel compilations,,SciTE4AutoIt,3.3.14.0,Fixed,2015-09-01 16:52:55
3112,Function _Excel_RangeFind not working,3.3.15.1,AutoIt,3.3.14.0,Fixed,2019-04-01 20:12:54
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,3.3.15.1,Documentation,3.3.14.0,Fixed,2021-02-18 16:29:49
3119,GUICtrlSetColor bug,,AutoIt,3.3.14.0,No Bug,2015-08-31 21:30:20
3120,Use https://www.ipify.org/ in _GetIP(),3.3.15.1,Standard UDFs,3.3.14.0,Completed,2015-09-27 18:28:31
3121,NOT RESPONDING + SEARCH Brought me to you,,AutoIt,3.3.14.0,No Bug,2015-09-07 16:01:51
3122,_ArrayUnique() seem to be broken.,,AutoIt,3.3.14.0,Duplicate,2015-09-07 13:59:50
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,,SciTE4AutoIt,3.3.14.0,Works For Me,2015-09-27 18:34:16
3124,ControlListView Not working on a 64 bit OS,,AutoIt,3.3.14.0,No Bug,2015-09-09 07:35:17
3125,ListView does not generate events when pressing Return,,AutoIt,3.3.14.0,No Bug,2020-07-25 10:39:05
3126,Drag&Drop not working on Windows 10,,AutoIt,3.3.14.0,No Bug,2015-09-13 03:32:35
3127,PixelGetColor ignore third HWND parameter,,AutoIt,3.3.14.0,Fixed,2020-07-24 00:15:10
3128,Pragma Compile Directive inputboxres description change,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-09-25 21:30:40
3130,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1,,AutoIt,3.3.14.0,Rejected,2015-09-25 21:24:56
3136,_FTP_DirPutContents Help File return value error,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-10-05 14:46:41
3144,"Givenchy Handbags, Givenchy Bags & Givenchy Antigo",,AutoIt,3.3.14.0,Rejected,2015-10-31 09:18:32
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,,AutoIt,3.3.14.0,No Bug,2020-08-09 10:31:40
3154,Description of \s is wrong in StringRegExp help file,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-11-07 08:43:22
3158,Ping() cached,,AutoIt,3.3.14.0,Works For Me,2015-11-29 10:41:51
3159,ObjCreateInterface and BOOL type.,,AutoIt,3.3.14.0,Fixed,2022-05-22 10:45:40
3169,Missing constants for WinGetState,,AutoIt,3.3.14.0,Duplicate,2015-11-16 21:31:02
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,,SciTE4AutoIt,3.3.14.0,No Bug,2015-11-29 07:14:50
3176,possible error in DriveMapAdd documentation,,AutoIt,3.3.14.0,No Bug,2021-07-27 09:26:05
3184,_Net_Share UDF Doc Issue,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-12-26 18:22:47
3186,Special characters change after filewrite to *.csv,,AutoIt,3.3.14.0,No Bug,2015-12-23 16:11:31
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,AutoIt,3.3.14.0,No Bug,2015-12-29 10:24:07
3190,Aut2exe crashes,,Aut2Exe,3.3.14.0,Rejected,2015-12-30 21:21:08
3192,Regression with reference,,AutoIt,3.3.14.0,No Bug,2018-04-03 15:30:07
3198,Not Able to Open auto IT script giving error unable to open the script,,AutoIt,3.3.14.0,No Bug,2016-01-13 07:57:39
3214,Kenntnisse anhand der Inhaltsstoffe von Lumaar WellFit,,AutoIt,3.3.14.0,Rejected,2016-03-09 21:37:38
3216,"WinGetState, none of the states are declared.",,AutoIt,3.3.14.0,Duplicate,2016-04-01 07:06:39
3220,_ArrayBinarySearch Help text incomplete/misleading,3.3.15.1,Documentation,3.3.14.0,Completed,2016-04-15 12:03:23
3224,_ArrayConcatenate wrong parameters in description,,Documentation,3.3.14.0,Completed,2016-04-18 09:59:15
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",3.3.15.1,Documentation,3.3.14.0,Fixed,2016-05-10 09:12:39
3230,_WideCharToMultiByte fails with double-byte codepages,3.3.14.3,Standard UDFs,3.3.14.0,Completed,2018-02-13 13:52:29
3231,second in Date.au3,3.3.15.1,AutoIt,3.3.14.0,Fixed,2016-05-11 11:03:50
3232,Issue when parsing scientific notation literals,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 12:55:12
3233,_GUICtrlListBox_GetSelCount returns 0 also if $hwnd isn't a handle,,AutoIt,3.3.14.0,Fixed,2016-06-04 22:31:06
3235,Floor isn't accurate,,AutoIt,3.3.14.0,No Bug,2016-05-20 13:28:30
3237,"_EventLog__Read has an error in the __EventLog_DecodeDesc Function, Insertions replace unintended variables after %1- %9",3.3.14.3,Standard UDFs,3.3.14.0,Fixed,2018-01-29 15:33:20
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,AutoIt,3.3.14.0,Rejected,2016-07-23 19:56:49
3255,Drag & Drop not working when Windows DPI setting is above 100%,,AutoIt,3.3.14.0,Works For Me,2020-08-02 10:35:42
3259,root,,AutoIt,3.3.14.0,No Bug,2016-08-03 07:24:36
3260,_IECreate cannot handle basic auth with domain included in username,,Standard UDFs,3.3.14.0,No Bug,2016-08-10 20:55:24
3261,the #include-once at the top does not seem to stop the include when it comes from  a different path,,AutoIt,3.3.14.0,Rejected,2016-08-10 17:51:29
3262,_arraysearch row search on index fails,3.3.15.1,AutoIt,3.3.14.0,Fixed,2016-08-08 10:42:13
3263,DocSaveAs does not output HTML file properly,,AutoIt,3.3.14.0,No Bug,2016-08-24 02:39:11
3264,_INetSmtpMail does always fail with error 50,3.3.15.1,AutoIt,3.3.14.0,Fixed,2018-03-30 00:10:13
3269,ControlSend acts inconsistently,,AutoIt,3.3.14.0,No Bug,2016-09-02 08:02:19
3271,Website Register doesnt work!,,AutoIt,3.3.14.0,No Bug,2016-08-24 22:23:59
3274,Problems with ControlSend,,AutoIt,3.3.14.0,Rejected,2016-10-02 07:09:04
3280,http://dwdstudios.com/node/9748,,AutoIt,3.3.14.0,No Bug,2016-10-04 20:03:02
3281,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd,,AutoIt,3.3.14.0,No Bug,2016-10-04 20:03:22
3282,https://medium.com/@gulaboo/full-hd-watch-the-flash-s03e01-season-3-episode-1-online-9363431ee941#.twq4tgnyz,,AutoIt,3.3.14.0,No Bug,2016-10-04 20:03:38
3283,https://medium.com/@malkoo/full-mtv-watch-ex-on-the-beach-season-5-episode-8-s05e08-online-c7a835d34147#.t0iawh97t,,AutoIt,3.3.14.0,No Bug,2016-10-04 22:44:24
3284,https://medium.com/@malkoo/free-today-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-online-be8f8d3e130b#.x44lndcz2,,AutoIt,3.3.14.0,No Bug,2016-10-04 22:45:05
3285,http://www.geometria.tv/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:39
3286,http://geometria.ru/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:50
3287,http://geometria.de.com/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:59
3288,http://geometria.ru/users/4605490/blog/330152,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:06
3289,http://geometria.ru/users/4605490/blog/330148,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:29
3290,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:37
3291,http://geometria.ru/users/4605490/blog/330153,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:43
3292,http://geometria.ru/users/4605490/blog/330154,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:49
3293,http://geometria.ru/users/4605490/blog/330151,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:27
3294,http://geometria.ru/users/4605490/blog/330155,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:34
3295,http://geometria.ru/users/4605490/blog/330156,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:41
3296,http://geometria.ru/users/4605490/blog/330157,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:47
3297,http://geometria.ru/users/4605490/blog/330159,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:54
3298,http://geometria.ru/users/4605490/blog/330161,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:50:01
3299,http://geometria.ru/users/4605490/blog/330162,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:50:08
3300,http://geometria.ru/users/4605490/blog/330163,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:48:16
3301,http://geometria.ru/users/4605490/blog/330164,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:50:41
3302,http://afemaipeople.com/forums/showthread.php?tid=5307,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:50:49
3303,http://afemaipeople.com/forums/showthread.php?tid=5311,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:50:57
3304,http://afemaipeople.com/forums/showthread.php?tid=5313,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:51:05
3305,http://afemaipeople.com/forums/showthread.php?tid=5318,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:51:12
3307,Au3Info reports not useful mouse coordinates,,Au3Info,3.3.14.0,No Bug,2016-12-26 12:05:02
3308,http://geometria.ru/users/4605490/blog/330202,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:30:13
3309,http://geometria.ru/users/4605490/blog/330204,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:30:48
3310,http://geometria.ru/users/4605490/blog/330205,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:31:12
3311,http://geometria.ru/users/4605490/blog/330206,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:31:53
3312,http://geometria.ru/users/4605490/blog/330207,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:33:00
3313,http://geometria.ru/users/4605490/blog/330208,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:33:43
3314,http://craftx.org/freetonite-watch-grey%E2%80%99s-anatomy-s13e03-season-13-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:34:08
3315,http://craftx.org/303watch-how-get-away-murder-season-3-episode-3-htgawm-s03e03,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:34:52
3316,http://craftx.org/free-2-watch-blacklist-s04e03-season-4-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:35:42
3317,http://craftx.org/thefalls03e02fullwatch-fall-season-3-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:36:05
3318,http://craftx.org/kamalwatch-notorious-s01e03-season-1-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:36:33
3319,http://craftx.org/just-watch-apprentice-uk-season-12-episode-1-onlie,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:36:58
3320,https://ridewithgps.com/gear/106152,,AutoIt,3.3.14.0,No Bug,2016-10-06 20:04:12
3321,https://ridewithgps.com/gear/106167,,AutoIt,3.3.14.0,No Bug,2016-10-06 20:04:32
3322,https://ridewithgps.com/gear/106171,,AutoIt,3.3.14.0,No Bug,2016-10-07 07:07:15
3323,https://ridewithgps.com/gear/106174,,AutoIt,3.3.14.0,No Bug,2016-10-07 07:07:06
3324,https://ridewithgps.com/gear/106177,,AutoIt,3.3.14.0,No Bug,2016-10-07 07:07:26
3326,http://craftx.org/alaawatch-westworld-s01e02-season-1-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:53:58
3328,http://craftx.org/603fullwatch-once-upon-time-season-6-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:16
3329,http://craftx.org/letshdwatch-rob-chyna-season-01-episode-05-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:26
3330,http://craftx.org/full-2-watch-shameless-us-7-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:39
3331,http://craftx.org/s28e3-full-watch-simpsons-season-28-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:50
3332,http://craftx.org/justonline-watch-strain-season-3-episode-7-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:58
3333,craftx.org/justperfect-watch-secrets-and-lies-seaso2n-2-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:55:06
3334,http://craftx.org/watch-free-x-factor-s13e14-season-13-episode-14-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:55:18
3335,https://www.tacohime.net/forums/showthread.php?tid=2136,,AutoIt,3.3.14.0,No Bug,2016-10-11 07:43:35
3336,https://www.tacohime.net/forums/showthread.php?tid=2148,,AutoIt,3.3.14.0,No Bug,2016-10-11 07:43:56
3337,https://www.tacohime.net/forums/showthread.php?tid=2152,,AutoIt,3.3.14.0,No Bug,2016-10-11 07:44:06
3338,https://www.tacohime.net/forums/showthread.php?tid=2156,,AutoIt,3.3.14.0,No Bug,2016-10-11 07:44:13
3339,https://www.tacohime.net/forums/showthread.php?tid=2158,,AutoIt,3.3.14.0,No Bug,2016-10-11 07:44:20
3340,https://medium.com/@gulaboo/full-hd-watch-lucifer-s02e03-saeson-2-episode-3-online-7c998db4996d#.45mozgs5v,,AutoIt,3.3.14.0,No Bug,2016-10-11 07:44:28
3341,https://medium.com/@gulaboo/full-hd-watch-the-big-bang-theory-tbbt-s10e04-season-10-episode-4-online-c2a0463282aa#.r7m1p1in4,,AutoIt,3.3.14.0,No Bug,2016-10-11 07:44:37
3342,https://medium.com/@youshi/full-hd-watch-the-flash-s03e02-season-3-episode-2-online-9af5c2b64992#.l8atomleq,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:49:27
3343,https://medium.com/@youshi/full-hd-watch-new-girl-s06e04-season-6-episod-4-onlne-221e4b89ca25#.m2n1j1gxd,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:49:37
3344,https://medium.com/@youshi/full-hd-watch-brooklyn-nine-nine-s04e04-season-4-episod-4-online-f8979a773207#.bcc2i15ck,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:49:44
3345,https://medium.com/@youshi/full-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-season-4-episode-3-online-33ba948ee9b5#.pxljg3mil,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:49:55
3346,https://medium.com/@youshi/full-hd-watch-the-bad-girls-club-s16e04-season-16-episode-4-online-56fe1f07d56e#.cevfksohu,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:50:03
3347,https://medium.com/@youshi/full-hd-watch-the-mindy-project-s05e02-season-5-episode-2-online-104c983df925#.rxkt8lwtb,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:50:10
3348,https://medium.com/@youshi/full-hd-watch-ex-on-the-beach-s05e09-season-5-episode-9-online-aa42c2df9919#.teebqej3a,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:50:16
3349,https://medium.com/@youshi/full-hd-watch-ncis-s14e04-season-14-episod-4-online-8e78b891c327#.9wgmlh6fy,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:50:26
3350,https://medium.com/@youshi/full-hd-watch-this-is-us-s01e03-season-1-episod-3-online-10c2c728796d#.87ovuntok,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:50:33
3351,https://medium.com/@youshi/full-hd-watch-chicago-fire-s05e01-season-5-episode-1-online-67a1ecf8e3ab#.ni5lgmc7a,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:50:44
3352,https://medium.com/@youshi/full-hd-watch-bull-s01e03-season-1-episod-3-online-18cd878e91af#.m689zxgtb,,AutoIt,3.3.14.0,No Bug,2016-10-11 19:50:53
3353,http://geometria.ru/users/4605490/blog/330364,,AutoIt,3.3.14.0,No Bug,2016-10-12 08:16:08
3354,https://medium.com/@youshi/full-hd-watch-modern-family-s08e04-season-8-episode-4-online-ba48d3bb0c8a#.tj1ujhfjl,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:45
3355,https://medium.com/@youshi/full-hd-watch-american-horror-story-s06e05-season-6-episode-5-online-d5b557256801#.ilwhjqx3m,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:48
3356,https://medium.com/@youshi/full-hd-watch-empire-s03e04-season-3-episode-4-online-8417f3a19a3#.muifmvvsx,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:50
3357,https://medium.com/@youshi/full-hd-watch-arrow-s05e02-season-5-episode-2-online-4505e8d3f3d5#.ymtw0r5vr,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:53
3358,https://medium.com/@Grart1992/full-hd-watch-south-park-s20e04-season-20-episode-4-online-64f7af7b1c2b#.xgm2kq8h9,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:56
3359,https://medium.com/@Grart1992/full-hd-watch-law-order-svu-s18e04-season-18-episod-4-online-ec2b6df923d#.ch8hr68b4,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:58
3360,https://medium.com/@Grart1992/full-hd-watch-criminal-minds-s12e02-season-12-episode-2-online-55b701de635f#.ba8ppdjdl,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:14:00
3361,https://medium.com/@Grart1992/full-hd-watch-blindspot-s02e05-season-2-episode-5-online-81e4e9249176#.s9zl05nit,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:01
3362,https://medium.com/@Grart1992/full-hd-watch-survivor-s33e04-season-33-episode-4-online-bba19047e485#.vnwvwzup2,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:04
3363,https://medium.com/@Grart1992/free-hd-watch-chicago-p-d-s04e02-season-4-episode-2-online-b0e7df5e24fd#.mxga9adra,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:06
3364,https://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrkehttps://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrke,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:09
3365,https://medium.com/@Grart1992/link-hd-watch-designated-survivor-s01e04-season-1-episode-4-online-bdaaf7f0be2e#.o7tx8wajg,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:12
3366,http://successstudyabroad.com/groups/modern-family-s08e04-watch-modern-family-seasono-8-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:14
3367,http://successstudyabroad.com/groups/empire-s03e04onlinewatch-empire-season-3-episode-4-full-hd/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:17
3368,http://successstudyabroad.com/groups/arrow-s05e02-just-watch-arrow-season-5-episode-2-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:19
3369,https://medium.com/@Grart1992/full-hd-watch-frequency-s01e02-season-1-episode-2-online-d6f773480f3c#.544qd8o8l,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:21
3370,https://medium.com/@Grart1992/ju-t-hd-watch-lethal-weapon-s01e04-season-1-episode-4-online-cad1e4344501#.cx1gb0nbn,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:24
3371,https://medium.com/@Grart1992/free-hd-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online-8bd30132bfe#.d2eb9lrcq,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:26
3372,http://successstudyabroad.com/groups/sp-20x4-watch-south-park-s20e04-season-2-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:29
3373,http://successstudyabroad.com/groups/cms12e2-watch-criminal-minds-s12e02-season-12-episode-2-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:31
3374,http://successstudyabroad.com/groups/survivor-s33e04-watchsurvivor-season-33-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:34
3375,http://successstudyabroad.com/groups/tuf-s24x7-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:36
3376,http://geometria.ru/users/4605490/blog/330380,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:34
3377,http://geometria.ru/users/4605490/blog/330382,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:37
3378,http://geometria.ru/users/4605490/blog/330383,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:40
3379,http://geometria.ru/users/4605490/blog/330384,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:42
3380,https://medium.com/@Grart1992/ju-t-hd-watch-greys-anatomy-s13e04-season-13-episode-4-online-e38247d38701#.g0j0fmjs8,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:00
3381,https://medium.com/@Grart1992/full-hd-watch-how-to-get-away-with-murder-s03e04-season-3-episode-4-online-6d1734beb1d9#.myzvzkl3n,,AutoIt,3.3.14.0,Rejected,2016-10-13 17:30:30
3382,https://medium.com/@Grart1992/link-hd-watch-the-blacklist-s04e04-season-4-episode-4-online-67286e2d9b1e#.wef8d0ped,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:04
3383,https://medium.com/@Grart1992/full-hd-watch-dcs-legends-of-tomorrow-s02e01-season-2-episode-1-online-c6e1195ad902#.yl8f1l4sr,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:07
3384,https://medium.com/@Worach58/joy-hd-watch-project-runway-us-s15e05-season-15-episod-5-online-969505193f7a#.o35dg1clh,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:10
3385,https://medium.com/@Worach58/ju-t-hd-watch-the-fall-s03e03-season-3-episode-3-online-32c025bb2572#.ure2zhr7c,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:42:16
3386,https://medium.com/@Worach58/free-hd-watch-chicago-med-s02e04-season-2-episode-4-online-605ae8ffb34#.p4ztk4omd,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:42:20
3387,https://medium.com/@Worach58/full-hd-watch-notorious-s01e04-season-1-episod-4-online-1a3bfce2354d#.c7ganlvnr,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:42:22
3388,https://medium.com/@Worach58/link-hd-watch-the-good-place-s01e06-season-1-episode-6-online-7f043413e3db#.15tinea68,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:39:55
3389,https://medium.com/@Worach58/plaay-hd-watch-pitch-s01e03-season-1-episode-3-online-264cd9220a33#.q8eus2sqt,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:39:58
3390,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:40:01
3391,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:37:33
3392,https://medium.com/@Worach58/link-hd-watch-the-apprentice-uk-s12e02-season-12-episode-2-online-a63c410d7bad#.87uv2evjs,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:37:30
3393,https://medium.com/@Worach58/link-hd-watch-60-days-in-s02e10-season-2-episode-10-online-1698bf85916c#.g69f19mrh,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:37:27
3394,https://medium.com/@Worach58/full-hd-watch-falling-water-s01e01-season-1-episode-1-online-a36346f7d188#.nwo2ldr0e,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:36:25
3395,https://medium.com/@Worach58/ju-t-hd-watch-superstore-s02e10-season-2-episode-10-online-465e15982c8a#.pakm39bv1,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:27:58
3396,https://medium.com/@Worach58/free-hd-watch-impractical-jokers-s05e28-season-5-episode-28-online-2e16191f1afd#.vszhy8yjh,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:26:49
3397,https://www.behance.net/gallery/43865375/JuSt-2-Watch-Greys-Anatomy-Season-13-Episode-4-Onlin,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:26:08
3398,http://successstudyabroad.com/groups/full-watch-impractical-jokers-s05e28-season-5-episode-28-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:09:59
3399,http://successstudyabroad.com/groups/superstore-s02e10-watch-superstore-season-2-episode-10-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:10:02
3400,http://successstudyabroad.com/groups/falling-water-s01e01-watch-falling-water-season-1-episode-1-premier-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3401,http://successstudyabroad.com/groups/60-days-in-s02e10-watch-60-days-in-season-2-episode-10-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3402,http://successstudyabroad.com/groups/greys-anatomy-s13e04-watch-watch-greys-anatomy-season-13-episode-4-falling-slowly/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3403,http://successstudyabroad.com/groups/htgawm-s3e4-watch-how-to-get-away-with-murder-season-3-episode-3-s03e04-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3404,http://successstudyabroad.com/groups/free-2-the-blacklist-s04e04-season-4-episode-4-online-gaia/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3405,http://successstudyabroad.com/groups/link-s12e2-watch-the-apprentice-uk-season-12-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-14 19:04:31
3406,http://successstudyabroad.com/groups/booty-watch-rosewood-s02e04-season-2-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3408,https://www.sceelix.com/answers/question/greys-anatomy-s13e04-hd-watch-greys-anatomy-season-13-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3409,http://successstudyabroad.com/groups/goliath-s01e01-watch-goliath-season-1-episode-1-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3410,http://successstudyabroad.com/groups/14-oct-2016-watch-girl-meets-world-season-3-episode-15-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3411,https://medium.com/@gulaboo/fit-watch-blue-bloods-s07e04-season-7-episode-4-online-c220d28ebf1#.1j2u4323i,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3412,http://successstudyabroad.com/groups/van-helsing-s01e05-watch-van-helsing-season-1-episode-5-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3413,http://successstudyabroad.com/groups/full-s1e4-watch-the-exorcist-s01e04-season-1-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3414,https://medium.com/@Babot1939/ju-t-hd-watch-saturday-night-live-s42e03-season-42-episode-3-online-64bbd94ccf7a#.a3zmjs1qf,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3415,https://medium.com/@Babot1939/fun-hd-watch-pokemon-s19e35-season-19-episode-35-online-9e65955673b5#.20oig6ub7,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3416,https://medium.com/@Babot1939/joy-hd-watch-star-wars-rebels-s03e05-season-3-episode-5-online-e0ef168d9e09#.apghvbg5o,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3417,https://medium.com/@Babot1939/fun-hd-watch-the-thundermans-s04e01-season-4-episode-1-online-9dc0047ceaff#.wmalyobsw,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3418,https://medium.com/@Babot1939/free-hd-watch-cops-s29e16-season-29-episode-16-online-3fb7647a6dfc#.kj7900knm,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
