﻿id,summary,milestone,component,resolution,reporter
1968,"SciTE abbreviation ""mb2 "" not working any more.",,SciTE4AutoIt,Fixed,Forumer100
1970,Bug added to internal __FTP_ListToArray(),3.3.9.0,Standard UDFs,Fixed,Beege
1975,IE object does not recognized as valid object type,3.3.7.18,AutoIt,Fixed,MrCreatoR <mscreator@…>
1982,FileGetShortName crashes when path is too long,3.3.7.21,AutoIt,Fixed,Pinault
1985,"_IEAction($element, ""focus"") does not work in IE9",3.3.7.18,AutoIt,Fixed,anonymous
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Other,Fixed,Stilez
1994,Confusing helpfile info...,3.3.7.18,AutoIt,Fixed,anonymous
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,3.3.9.5,Standard UDFs,Fixed,anonymous
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,3.3.7.18,Documentation,Fixed,c.haslam
2003,ProcessWaitClose() using too much CPU,3.3.9.0,AutoIt,Fixed,Valik
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,3.3.7.16,Documentation,Fixed,c.haslam
2015,DllCallbackRegister() mangles floating point numbers under x64,3.3.9.0,AutoIt,Fixed,wraithdu
2016,AU3Check will fail with DllCallAddress,3.3.7.16,AutoIt,Fixed,thesnoW
2033,Helpfile - TCPSend - non working Example,3.3.7.20,Documentation,Fixed,Raik
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",3.3.7.22,Standard UDFs,Fixed,Zedna
2036,Small error in GuiListView.au3,3.3.7.20,Standard UDFs,Fixed,anonymous
2037,COM speed deterioration,3.3.7.21,AutoIt,Fixed,trancexx
2046,DirGetSize ( '' ) doesn't return error,3.3.7.21,AutoIt,Fixed,wakillon
2048,WindowsConstants containing invalid variables,3.3.7.22,Standard UDFs,Fixed,guinness
2050,Handle should bei called filehandle,3.3.7.23,Documentation,Fixed,Tweaky
2056,Excel.au3 - 5 Broken Functions,,AutoIt,Fixed,Aru
2060,UDFs Documentation issues,3.3.7.22,Documentation,Fixed,MrCreatoR <mscreator@…>
2062,Example text  _IEFormElementGetCollection,3.3.9.5,Standard UDFs,Fixed,MvL
2066,bad dllStructSetData return for int,3.3.9.21,AutoIt,Fixed,Jpm
2067,$n=-2147483648 is not an int32,3.3.9.0,AutoIt,Fixed,Jpm
2068,ACos() bug,3.3.9.0,AutoIt,Fixed,Spiff59
2069,StringRegExpGui example produce 2 warnings,3.3.9.0,AutoIt,Fixed,Jpm
2070,_GUICtrlStatusBar_GetText() Crash,3.3.9.1,Standard UDFs,Fixed,TsukasaX
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Other,Fixed,anonymous
2072,Tutorial RegExp - wrong word,3.3.9.0,Documentation,Fixed,Tweaky
2073,ContinueLoop crashes script if nothing to jump,3.3.9.0,AutoIt,Fixed,Melba23
2074,Example Opt MustDeclareVars is missing,3.3.9.0,Documentation,Fixed,Tweaky
2075,GUICtrlSetImage changes icon position on resizable window,3.3.9.13,AutoIt,Fixed,ChrisN
2076,Object value can't be set True,3.3.9.0,AutoIt,Fixed,chrisg1941@…
2077,_GuiRichEdit_Create Bad HWnd Check,3.3.9.0,Standard UDFs,Fixed,wraithdu
2078,Error in com expression,3.3.9.0,AutoIt,Fixed,Jpm
2079,Missing quotes in go-Commandline in SciTE,3.3.9.0,AutoIt,Fixed,anonymous
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",3.3.9.0,Other,Fixed,BrewManNH
2084,_ClipBoard_GetDataEx Help File Example crash,3.3.9.1,Standard UDFs,Fixed,wakillon
2088,_ArrayDisplay not handling Default parameters correctly,3.3.9.0,Standard UDFs,Fixed,Xenobiologist
2089,_IEFormSubmit gives WEnd^ ERROR,,Standard UDFs,Fixed,ir.r.buitenhuis@…
2095,_FTP_ListToArrayEx Helpfile Typo,3.3.9.0,Documentation,Fixed,Albeck
2105,Odd behavior Hex(),3.3.9.21,AutoIt,Fixed,anonymous
2111,RunAs broken when Authenticated Users added to Replace a process level token,3.3.9.1,AutoIt,Fixed,caplant@…
2112,Running debugger window and clicking close script window makes this window inresponsive,3.3.9.0,Standard UDFs,Fixed,hebrayah@…
2113,AU3Check misinterprets some object's property names as AI keywords,3.3.9.0,Au3Check,Fixed,jchd
2115,Installer/Uninstaller issues,3.3.9.1,AutoIt,Fixed,Valik
2125,_FileWriteFromArray crashes when writing a 2D array,3.3.9.1,Standard UDFs,Fixed,water
2128,mistake in help file,3.3.9.1,Documentation,Fixed,ffdshow
2132,_WinAPI_GetModuleHandle incorrect param handling,3.3.9.1,Standard UDFs,Fixed,wraithdu
2138,GuiCtrlRead with GUICtrlSendToDummy,3.3.9.1,AutoIt,Fixed,stroket@…
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,Fixed,Beege
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,3.3.9.2,AutoIt,Fixed,jonathan.boeing@…
2148,Crash with _GUICtrlListBox_InsertString(),3.3.9.5,Standard UDFs,Fixed,Valik
2152,X^2 Not Working in Hex(),3.3.9.21,AutoIt,Fixed,tobgle@…
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,3.3.9.5,AutoIt,Fixed,HighGuy
2162,Documentation broken-link/typo,3.3.9.3,Documentation,Fixed,anonymous
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,3.3.9.5,Standard UDFs,Fixed,bogQ
2166,StringToASCIIArray() incorrect handling of parameter,3.3.9.5,AutoIt,Fixed,amarcruz
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,3.3.9.22,AutoIt,Fixed,Emiel Wieldraaijer
2170,_ArrayDisplay fails handling arrays with no elements,3.3.9.3,Standard UDFs,Fixed,ripdad
2171,Inconsistent delay for TCPTimeout option,3.3.9.22,AutoIt,Fixed,ripdad
2176,DllCallbackRegister crash on x64,3.3.9.3,AutoIt,Fixed,Melba23
2180,Aut2Exe won't create .exe when using icon,,Aut2Exe,Fixed,BrewManNH
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),3.3.9.5,AutoIt,Fixed,Valik
2186,WinNet UDF - AddConnection Functions - Help File Issue,3.3.9.5,Documentation,Fixed,MrMitchell
2192,New API...au3 include files conflict,3.3.9.5,Standard UDFs,Fixed,Jpm
2196,Documentation - FTPEx.au3 - Syntax Highlighting,3.3.9.5,Documentation,Fixed,mlipok
2199,_ExcelSheetAddNew() abends if specified sheet already exists,3.3.9.5,Standard UDFs,Fixed,Spiff59
2203,InetGet Help Example (inetget.au3),3.3.9.5,AutoIt,Fixed,anonymous
2204,Scite ignores parameters,3.3.9.5,SciTE4AutoIt,Fixed,kasty
2215,Wrong(?) syntax check of default parameter value with array variable,3.3.9.5,AutoIt,Fixed,MrCreatoR <mscreator@…>
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,3.3.9.5,Standard UDFs,Fixed,MrCreatoR <mscreator@…>
2219,_ExcelReadSheetToArray() fix and upgrade,3.3.9.5,Standard UDFs,Fixed,Spiff59
2222,Cyrillic names of COM object / methods,3.3.9.5,AutoIt,Fixed,mtelis@…
2223,Minor documentation correction for _WordErrorHandlerRegister,3.3.9.5,Documentation,Fixed,Tippex
2235,"if process not exist,ProcessGetStats will not return 0.",3.3.9.5,AutoIt,Fixed,thesnoW
2242,_FileWriteFromArray is incapable of writing only the zeroth element,3.3.9.5,Standard UDFs,Fixed,BrewManNH
2244,_ExcelNumberFormat: bug in Example 2,,Standard UDFs,Fixed,c.haslam@…
2247,Documentation needs change for @Desktop macros,3.3.9.5,Documentation,Fixed,RichardPillay@…
2252,_GUICtrlListView_DeleteAllItems Bug,3.3.9.5,Standard UDFs,Fixed,Melba23
2253,Ping returns success with no connection,3.3.9.5,AutoIt,Fixed,vacko
2262,_Net_Share_ConnectionEnum  help file issue,3.3.9.5,Documentation,Fixed,llewxam
2268,_StringReverse(),3.3.9.5,AutoIt,Fixed,anonymous
2286,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,3.3.9.10,AutoIt,Fixed,anonymous
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",3.3.13.2,AutoIt,Fixed,jmon
2297,Tidy copying last line(s) of script to top of the script,,SciTE4AutoIt,Fixed,BrewManNH
2298,Error in _WinAPI_EnumDisplayDevices,3.3.9.5,Standard UDFs,Fixed,KaFu
2299,GUI Button Text Left-Justify Bug,3.3.9.21,AutoIt,Fixed,anonymous
2305,_ScreenCapture_Capture() - Width & Heigth wrong,3.3.9.5,Standard UDFs,Fixed,KaFu
2309,ObjEvent on ADO.Connection not returning strings,3.3.11.3,AutoIt,Fixed,danielcovington
2311,Wrong handling of casesense parameter in StringReplace,3.3.9.11,AutoIt,Fixed,MrCreatoR <mscreator@…>
2314,Cursor Flicker - Control,3.3.9.20,AutoIt,Fixed,anonymous
2315,Server 2012 @OSVersion not correct,3.3.9.22,AutoIt,Fixed,Maxime <maxime@…>
2316,PowerPoint COM event handler initialization error,3.3.11.2,AutoIt,Fixed,anonymous
2320,_IENavigate return values,3.3.9.9,Standard UDFs,Fixed,BrewManNH
2326,Cancel not detected in _WinAPI_GetSaveFileName(),3.3.9.5,Standard UDFs,Fixed,KaFu
2328,Obfuscator includes with parent dir as double dots.,,SciTE4AutoIt,Fixed,FireFox
2331,Obfuscator bug with the striponly parameter.,,SciTE4AutoIt,Fixed,FireFox
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,3.3.9.5,AutoIt,Fixed,CBruce
2337,Au3Record: Unicode and endianness,3.3.9.5,Other,Fixed,jbaron@…
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Documentation,Fixed,lwc
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,Future Release,Standard UDFs,Fixed,Valik
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,3.3.9.10,AutoIt,Fixed,BrewManNH
2361,RegRead doesn't read REG_QWORD values,3.3.9.11,AutoIt,Fixed,Ascend4nt@…
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",3.3.9.11,AutoIt,Fixed,Ascend4nt@…
2363,Call with invalid proc regression,3.3.13.13,AutoIt,Fixed,Jpm
2364,Call  with CallArgArray regression in beta,3.3.13.13,AutoIt,Fixed,Jpm
2366,For loop not working as expected,3.3.9.17,AutoIt,Fixed,BrewManNH
2367,beta regression on retrieving twice same $oIE.document,3.3.9.18,AutoIt,Fixed,Jpm
2371,_PathSplit with relative Paths,3.3.9.14,Standard UDFs,Fixed,anonymous
2372,Function incorrect number of parameters error on wrong line,3.3.13.11,AutoIt,Fixed,Mat
2373,@ScriptDir returns trailing slash,,AutoIt,Fixed,BinaryBrother@…
2374,Incorrect return values for up to 4 UDFs,3.3.9.14,Standard UDFs,Fixed,MHz
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,3.3.9.16,Standard UDFs,Fixed,Ascend4nt@…
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,3.3.9.18,AutoIt,Fixed,Jon
2386,Helpfile Issue,3.3.9.18,Documentation,Fixed,jaberwocky6669
2387,FileOpen - parameters description - Filename of the text file to open.,3.3.9.18,Documentation,Fixed,mlipok
2390,_DateToDayValue - ReturnValue - proposal,3.3.9.19,Documentation,Fixed,mlipok
2393,Macro Reference - System Info - Question ? Bug ?,3.3.9.20,Documentation,Fixed,mlipok
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,3.3.9.19,Documentation,Fixed,anonymous
2404,Collection of minor helpfile typos.,3.3.9.19,Documentation,Fixed,jaberwacky
2405,Possible issue with FileGetVersion.,3.3.9.20,AutoIt,Fixed,anonymous
2417,Built help file errors,3.3.9.19,Documentation,Fixed,James
2421,Keyword/Statement Reference - BUG - empty list/table,3.3.9.20,Documentation,Fixed,mlipok
2422,_Crypt_EncryptData,,Documentation,Fixed,anonymous
2425,A few more minor helpfile annoyances.,3.3.9.20,Documentation,Fixed,Jaber <jaberwocky6669@…>
2427,ControlTreeView - option2  ??,3.3.9.21,Documentation,Fixed,mlipok
2432,$tagREBARBANDINFO in StructureConstants.au3,3.3.9.20,Standard UDFs,Fixed,Starg
2439,SplashImageOn - Bug - Parameters description,3.3.9.20,Documentation,Fixed,mlipok
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Documentation,Fixed,mlipok
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,3.3.11.0,AutoIt,Fixed,anonymous
2455,Mouse Cursor not changing on resizable GUIs,3.3.9.21,AutoIt,Fixed,anonymous
2458,_FTP_FileTimeLoHiToStr - description,,Documentation,Fixed,mlipok
2459,_StringBetween,3.3.9.22,Documentation,Fixed,jchd18
2460,_StringBetween bug when $sStart = $sEnd,3.3.9.22,Standard UDFs,Fixed,jchd18
2461,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.9.22,AutoIt,Fixed,kev51773
2464,Select...Case...EndSelect - syntax - bug ??,3.3.9.22,Documentation,Fixed,mlipok
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",3.3.9.22,Documentation,Fixed,mlipok
2468,MagicNumber + OnAutoItStartRegister - BUG ?,3.3.9.22,Documentation,Fixed,mlipok
2471,Bad restore for script using $WS_EX_LAYOUTRTL,3.3.13.2,AutoIt,Fixed,Jpm
2473,_WinAPI_SystemParametersInfo,,Documentation,Fixed,Jaber <jaberwocky6669@…>
2474,Dim / Global / Local / Const - syntax - BUG ?,3.3.9.22,Documentation,Fixed,mlipok
2478,Assign and Eval do not restrict variable names,3.3.11.1,AutoIt,Fixed,Tasiro
2479,TIDY Crash,,SciTE4AutoIt,Fixed,mlipok
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,3.3.8.1,Documentation,Fixed,anonymous
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Standard UDFs,Fixed,ILLBeBack
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,3.3.9.22,Standard UDFs,Fixed,ILLBeBack
2492,_GUICtrlToolbar_ - issue for 6 doc files,3.3.9.22,Documentation,Fixed,mlipok
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",3.3.9.22,Documentation,Fixed,mlipok
2494,Example _GUICtrlToolbar_SetHotItem,3.3.9.22,Documentation,Fixed,mlipok
2501,SciTE lexer - syntax coloring - bug,,SciTE4AutoIt,Fixed,mlipok
2502,COW optimization incorrect,3.3.13.15,AutoIt,Fixed,Tasiro
2509,_FileWriteToLine Bug,,AutoIt,Fixed,anonymous
2512,ObjName crash,3.3.11.2,AutoIt,Fixed,anonymous
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,AutoIt,Fixed,BugFix
2518,Static evaluates incorrect,3.3.9.23,AutoIt,Fixed,Taz77 <autoit@…>
2523,SQlite Doesn't Work,,AutoIt,Fixed,nullschritt
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,,SciTE4AutoIt,Fixed,mlipok
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,3.3.9.23,Documentation,Fixed,mlipok
2531,_GUIImageList_Swap - description - swap not copy,,Documentation,Fixed,mlipok
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Documentation,Fixed,mlipok
2541,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,3.3.9.23,AutoIt,Fixed,mlipok
2546,HotKeySet Documenation Error,,Documentation,Fixed,KnowsNothing
2550,_GUICtrlComboBox_GetEditText,3.3.9.24,Standard UDFs,Fixed,Melba23
2552,HelpFile examples - declaration Local insed loop,3.3.9.24,Documentation,Fixed,mlipok
2555,Spelling error,3.3.9.25,Documentation,Fixed,billo
2562,StringRegExp & Null character,3.3.11.0,AutoIt,Fixed,DXRW4E
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Standard UDFs,Fixed,mlipok
2566,"""global"" cursor in GUISetCursor fails.",3.3.11.0,AutoIt,Fixed,steinar@…
2568,StringStripWS does not strip Chr(0) as Help file states,3.3.11.0,AutoIt,Fixed,Melba23
2571,Notepad++ XML is broken,3.3.11.0,Documentation,Fixed,guinness
2573,GUISetCursor not working correctly,3.3.11.0,AutoIt,Fixed,Melba23
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,AutoIt,Fixed,jungwirth.markus@…
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,3.3.11.0,AutoIt,Fixed,Jon
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",3.3.11.0,AutoIt,Fixed,DutchCoder
2583,"StringRegExp.txt - ""chinese text""",3.3.11.0,Documentation,Fixed,mlipok
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,3.3.11.0,Documentation,Fixed,mlipok
2588,Menu/Statusbar location problem,3.3.13.2,AutoIt,Fixed,Melba23
2605,Macro @ScriptLineNumber returns incorrect line,,AutoIt,Fixed,Shanheavel
2611,"end paramter in ""StringFromASCIIArray"" is wrong",3.3.11.3,Documentation,Fixed,Indi2Go
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,Fixed,jchd18
2613,AutoIt crashes whenever an array value returned from a WMI query is null,3.3.11.3,AutoIt,Fixed,anonymous
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),3.3.11.3,Documentation,Fixed,Indi2Go
2618,_StringBetween malfunction when before and after parameters are identical,3.3.11.3,Standard UDFs,Fixed,Morthawt
2619,"_ArrayDisplay does not show the presence of data in the cells, if their size exceeds a certain threshold",3.3.11.3,Standard UDFs,Fixed,asdf8
2623,RegDelete() returns 0 instead of 2 when unable to delete key,3.3.13.11,AutoIt,Fixed,Factfinder
2625,_ExcelBookSaveAs() and _GDIPlus_GraphicsDrawBezier() displaying mismatch of parameters,,Documentation,Fixed,guinness
2626,ControlGetText wrong encoding for some words.,3.3.13.3,AutoIt,Fixed,anonymous
2636,SciTE History is not available,,SciTE4AutoIt,Fixed,unc3nzured@…
2639,Unable to Copy/Paste from Embedded IE object,3.3.13.18,AutoIt,Fixed,JLogan3o13
2640,Surprising conversion,3.3.13.11,AutoIt,Fixed,jchd18
2641,SetError and SetExtended - range for 32bit,3.3.11.4,Documentation,Fixed,mlipok
2648,FileSaveDialog extension value,3.3.11.5,AutoIt,Fixed,MyEarth
2650,_FileListToArrayRec returns an extra row in array with number of Files/Folders returned,,AutoIt,Fixed,itaushanov@…
2657,requireAdministrator - Compile Error,,SciTE4AutoIt,Fixed,anonymous
2660,GUICtrlSetState Doc example bug,3.3.11.4,Documentation,Fixed,mlipok
2661,_GUICtrlHeader_GetItemFlags.au3,3.3.11.4,AutoIt,Fixed,Tweaky
2666,"StringReplace($sString, $pos, """") doesn't work",3.3.13.14,AutoIt,Fixed,mikell
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,Fixed,mlipok
2676,installdir.htm - Extras - sqlite,3.3.11.4,Documentation,Fixed,mlipok
2677,installdir.htm - UDFs3.chm,,Documentation,Fixed,mlipok
2689,_ScreenCapture_Capture Error,3.3.11.4,Standard UDFs,Fixed,someonecool12@…
2693,_GUICtrlListView_GetItemTextArray - Return Value - proposal,3.3.11.5,Documentation,Fixed,anonymous
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,3.3.13.11,AutoItX,Fixed,lee.deboom@…
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",3.3.11.5,Standard UDFs,Fixed,Exit
2698,_ArrayAdd return wrong index,3.3.11.5,AutoIt,Fixed,anonymous
2699,_ArrayAdd $hDataType not documented,3.3.11.5,Documentation,Fixed,anonymous
2700,_GUICtrlRichEdit_SetCharBkColor(),3.3.11.5,Standard UDFs,Fixed,mLipok
2701,_ArrayTranspose() - Bug in Func or in Doc,3.3.11.6,Standard UDFs,Fixed,mLipok
2706,error in  $tagWINDOWINFO,3.3.11.6,AutoIt,Fixed,anonymous
2707,Incorrect GUI client size,,AutoIt,Fixed,FredAI
2709,AutoItSC.bin is missing from v3.3.10.2,3.3.11.6,Aut2Exe,Fixed,anonymous
2710,Operator Documentation,3.3.11.6,Documentation,Fixed,anonymous
2715,mistake in helpfile,3.3.11.6,Documentation,Fixed,rav_kr
2717,AutoIt Constants include files,3.3.11.6,Documentation,Fixed,mLipok
2720,_ArrayBinarySearch - Wrong Description,,Documentation,Fixed,mLipok
2725,Problem printing help file with multiple examples,3.3.11.6,AutoIt,Fixed,water
2731,AU3Check error on objects that contain properties with name (.To),,AutoIt,Fixed,cory.r.stein@…
2734,_GUICtrlListView_GetGroupRect setting wrong member,3.3.13.0,AutoIt,Fixed,anonymous
2735,Error in helpfile,3.3.13.0,Documentation,Fixed,rav_kr
2736,"DriveGetType , _WinAPI_SetWindowPos - constatns defined in ..",3.3.13.0,Documentation,Fixed,mLipok
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,,SciTE4AutoIt,Fixed,lwc
2743,"Hex($n, -1.#INF) crashes AutoIt",3.3.13.2,AutoIt,Fixed,Mat
2745,HelpFile <> Official Site - Windows Compability,3.3.13.0,Documentation,Fixed,mLipok
2748,_WinAPI_SaveHBITMAPToFile in WinAPIGdi.au3 is bugged,3.3.13.0,AutoIt,Fixed,anonymous
2758,_ArrayPermute cannot handle multi-symbol delimiters,3.3.13.0,Standard UDFs,Fixed,anonymous
2773,_FTP_ProgressUpload - examples,3.3.13.0,Documentation,Fixed,mLipok
2777,Found error in IE.au3,,AutoIt,Fixed,anonymous
2779,Typo on RichEdit_StreamToVar parameters,3.3.13.0,Documentation,Fixed,qwert
2780,Object Check Error,,Au3Check,Fixed,anonymous
2789,With EndWith parameter issue,3.3.13.13,AutoIt,Fixed,jaberwacky
2790,RichEdit_StreamToFile doesn't work,3.3.13.3,AutoIt,Fixed,qwert
2791,_ArrayExtract Issues,3.3.13.3,AutoIt,Fixed,Shane0000
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",Future Release,Documentation,Fixed,water
2802,any Functions - Related - empty function,,Documentation,Fixed,mLipok
2803,_ArrayMaxIndex _ArrayMinIndex @error on single element array,3.3.13.7,Standard UDFs,Fixed,ResNullius
2805,FileWriteLine() returns true when actually failing because disk is full,3.3.13.11,AutoIt,Fixed,corz
2806,GUICtrlCreateIcon an blank Icon,3.3.15.1,AutoIt,Fixed,Tweaky
2807,StringFormat - Type Specification - String().,3.3.13.7,Documentation,Fixed,mLipok
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",3.3.13.11,AutoIt,Fixed,mLipok
2814,RC4 (En|De)Cryption of empty input fails,3.3.13.14,Standard UDFs,Fixed,jchd18
2816,_GDIPlus_ImageLoadFromFile return value,3.3.13.14,AutoIt,Fixed,careca777
2820,WIN(all) handle bug,3.3.13.14,AutoIt,Fixed,anonymous
2821,_DateToDayOfWeekISO Example wrong comment,3.3.13.14,Documentation,Fixed,Tweaky
2822,object('item')('item') syntax support,3.3.15.1,Au3Check,Fixed,anonymous
2824,_ArrayExtract bugged + solution,,Standard UDFs,Fixed,Quirinus
2828,_IEFormElementSetValue typo,3.3.13.16,Standard UDFs,Fixed,anonymous
2834,FileOpen with mode 2+8,3.3.13.17,AutoIt,Fixed,registracemp@…
2839,GUISetAccelerators - accelerators 1D Array - AutoIt HardCrash,3.3.13.18,AutoIt,Fixed,mLipok
2840,Bug in _Sound.au3,3.3.13.17,Standard UDFs,Fixed,Eukalyptus
2841,_StringRepeat adds string once even if parsed count is zero,3.3.13.17,AutoIt,Fixed,RTFC
2843,_ReplaceStringInFile help file,,Documentation,Fixed,ffdshow
2844,_FTP_ProgressUpload/_FTP_ProgressDownload example error,3.3.13.19,Documentation,Fixed,anonymous
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",3.3.13.19,Documentation,Fixed,mLipok
2851,AU3Recorder generate unnecessary code that makes a syntax error,,SciTE4AutoIt,Fixed,alex-jll@…
2852,Empty #include,3.3.13.19,Documentation,Fixed,mLipok
2853,Tutorial - Simple Notepad Automation,3.3.13.19,Documentation,Fixed,mLipok
2854,Keyword Reference,3.3.13.19,Documentation,Fixed,mLipok
2861,_WinAPI_ReadDirectoryChanges not working,3.3.13.19,AutoIt,Fixed,anonymous
2862,StringRegExp $STR_REGEXPARRAYGLOBALFULLMATCH option regress,3.3.13.19,AutoIt,Fixed,anonymous
2866,regread cant read x64 keys remote,3.3.15.5,AutoIt,Fixed,anonymous
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,3.3.13.20,Documentation,Fixed,mLipok
2869,GUICtrlSetTip displays wrong tip message in child GUI when tabs used in parent and child GUIs,3.3.15.0,AutoIt,Fixed,Mungo
2874,_GUICtrlRichEdit_SetCharColor,3.3.13.20,Standard UDFs,Fixed,mLipok
2875,_SendMessage - broken link to .DllCall in Related Section,3.3.13.20,Documentation,Fixed,mLipok
2881,"HotKeySet with ""{ASC 0x####}"" always sets ""A""",3.3.13.20,AutoIt,Fixed,Melba23
2882,AutoItX PixelChecksum Bug,3.3.13.20,AutoItX,Fixed,JohnOne
2883,#include - issue with </strong>  tag in syntax section,,Documentation,Fixed,mLipok
2885,_array_max error with ubound 0,3.3.13.20,Standard UDFs,Fixed,anonymous
2889,_FileListToArrayRec - ReturnValue documentation is not complete,,Documentation,Fixed,mLipok
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,3.3.15.0,AutoIt,Fixed,anonymous
2893,Excel UDF - Script Breaking Changes,,Documentation,Fixed,AdamUL
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Documentation,Fixed,ascend4nt
2897,_GUICtrlListBox_SetSel has no documentation for $fSelect,,Documentation,Fixed,ascend4nt
2899,"WinGetHandle(""LAST"") : document unclear and @error bug",3.3.15.0,AutoIt,Fixed,anonymous
2901,Text file as a binary,3.3.13.21,AutoIt,Fixed,anonymous
2908,_ScreenCapture_Capture crash,3.3.13.20,Standard UDFs,Fixed,anonymous
2909,_PathMake() issues in <File.au3>,3.3.13.20,AutoIt,Fixed,Synix <cross.fire@…>
2910,Example for _WinAPI_RegisterShellHookWindow() not working,3.3.13.20,Documentation,Fixed,Synix <cross.fire@…>
2911,_ArrayDisplay() GUI controls have wrong coords,,Standard UDFs,Fixed,Synix <cross.fire@…>
2915,Map Memory Leak,3.3.15.3,AutoIt,Fixed,Mars (AutoIt.de)
2916,GUISetCoord() and GUICtrlCreatePic(),3.3.15.0,AutoIt,Fixed,Synix <cross.fire@…>
2917,WinAPI_AddMRUString crashes on x64,3.3.13.20,AutoIt,Fixed,demian.kellermann@…
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,3.3.13.20,Standard UDFs,Fixed,m.andreschak@…
2920,No control resizing on initially hidden window,3.3.13.20,AutoIt,Fixed,anonymous
2921,_ArrayFindAll compares using a regular expression,3.3.13.20,Documentation,Fixed,anonymous
2923,Brokenlink in Help GUICtrlCreateEdit,3.3.13.20,AutoIt,Fixed,Emiel Wieldraaijer
2924,Progress bar style documentation,3.3.13.20,Documentation,Fixed,Synix <cross.fire@…>
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",3.3.13.20,Documentation,Fixed,mLipok
2934,_GUICtrlRichEdit_SetZoom - Remarks,3.3.13.20,AutoIt,Fixed,mLipok
2939,_GUICtrlStatusBar_Create zeros part widths when PartWidth array given but PartText not same size array,3.3.13.20,AutoIt,Fixed,anonymous
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Other,Fixed,AlanParry
2944,MsgBox timeout not working,3.3.13.20,Documentation,Fixed,richard.hopton@…
