﻿id,summary,milestone,component,resolution,changetime
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",3.3.15.4,AutoIt,Completed,2021-06-11 13:38:36
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,3.3.15.4,AutoIt,Completed,2020-06-14 22:45:18
3550,New Date And Time Function,3.3.15.4,AutoIt,Completed,2020-10-15 22:29:39
3579,Clarification of Help for DllStructGetData(): never returns an array,3.3.15.4,Documentation,Fixed,2020-08-12 09:48:01
3611,_GUICtrlListView_SetBkHBITMAP(),3.3.15.4,Standard UDFs,Completed,2020-05-16 16:57:39
3649,Add the word glob to docs for search engines,3.3.15.4,Documentation,Fixed,2020-05-17 09:32:53
3675,$tagNETRESOURCE: Add constants,3.3.15.4,AutoIt,Completed,2020-05-17 12:28:22
3684,Aut2exe.exe window title and version  number,3.3.15.4,Aut2Exe,Completed,2020-10-07 06:33:57
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",3.3.15.4,Standard UDFs,Completed,2020-06-24 16:15:24
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",3.3.15.4,Standard UDFs,Completed,2020-06-26 15:39:33
3710,Server 2019 @OSVersion not correct,3.3.15.4,AutoIt,Fixed,2021-06-11 13:02:17
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,3.3.15.4,Standard UDFs,Completed,2020-09-06 09:29:07
3740,better _ChooseColor(),3.3.15.4,Standard UDFs,Completed,2020-05-18 08:34:08
3771,$COLOR_ORANGE is missing in ColorConstants.au3,3.3.15.4,AutoIt,Completed,2020-07-21 12:06:57
3804,_GUICtrlMenu_CreateMenu() example,3.3.15.4,Documentation,Completed,2021-02-28 15:59:48
3806,_GDIPlus_GraphicsDrawString() with color,3.3.15.4,Standard UDFs,Completed,2021-02-28 16:31:15
3808,ProgressOn/ProgressSet - size of the progress window,3.3.15.4,AutoIt,Completed,2021-06-11 14:00:40
3811,_SQLite_FetchData should correctly read column data according to its type,3.3.15.4,Standard UDFs,Completed,2021-03-09 14:43:27
3813,_MemGlobalRealloc,3.3.15.4,Standard UDFs,Completed,2021-03-27 08:46:50
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,3.3.15.4,Documentation,Completed,2021-04-01 17:45:18
3764,ConsoleWrite binary mode,3.3.16.1,AutoIt,Fixed,2022-05-18 20:00:46
3863,_WinAPI_GetCapture,3.3.16.1,Standard UDFs,Completed,2022-04-30 16:37:17
3891,DllCall performance optimization,3.3.16.1,AutoIt,Completed,2022-07-07 17:32:27
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,3.3.16.1,Documentation,Completed,2022-08-17 12:32:43
3909,_DebugReportData to report Array column formatted,3.3.16.1,AutoIt,Completed,2022-08-21 07:04:30
1942,Better support for online documentation.,3.3.11.7,Documentation,Fixed,2016-09-27 21:34:12
3794,StringRegExp - string passed by value instead by reference?,3.3.15.6,AutoIt,Fixed,2022-03-05 11:07:55
3932,_WinAPI_GetRawInputData Helpfile Example,3.3.17.0,Documentation,Completed,2022-11-16 15:05:48
3934,_WinAPI_SetTimer TimerID must be nonzero,3.3.17.0,Documentation,Completed,2022-12-02 18:29:16
3946,_ChooseFont() updated defaults,3.3.17.0,Standard UDFs,Completed,2024-03-19 15:10:08
3960,Integer division,3.3.17.0,AutoIt,Completed,2023-06-23 16:23:55
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,3.3.17.0,AutoIt,Completed,2023-08-26 13:50:19
3985,_ArrayDisplay() + $WS_EX_TOPMOST,3.3.17.0,AutoIt,Completed,2024-01-09 17:37:34
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",3.3.17.0,AutoIt,Completed,2024-02-08 14:41:42
3991,_SQLite_ForeignKeys,3.3.17.0,Standard UDFs,Completed,2024-01-18 08:53:18
3999,_WinAPI_OemToChar - improved implementation,3.3.17.0,Standard UDFs,Completed,2024-03-19 11:43:31
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,3.3.9.26,Standard UDFs,Fixed,2013-12-18 06:44:43
307,Add a link to Trac,Future Release,Other,Completed,2008-05-23 10:00:14
820,Speed enhancement to _FileListToArray,Future Release,Standard UDFs,Completed,2009-02-25 12:00:02
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,Future Release,Other,Completed,2009-03-07 18:00:01
869,@OSLang will not detect MUI enviroments,Future Release,AutoIt,Completed,2009-03-23 09:00:02
962,SQLite - update it to latest version,Future Release,Standard UDFs,Completed,2009-05-19 06:27:44
980,Scite4AutoIt3 - include latest Koda version,Future Release,SciTE4AutoIt,Fixed,2009-05-26 18:00:02
1230,Changes to the build process.,Future Release,Other,Completed,2011-06-07 05:00:20
1265,Au3Check support for Static,Future Release,Other,Completed,2012-06-19 18:00:02
1310,TCPConnect Timeout,Future Release,AutoIt,Fixed,2010-07-25 17:47:08
1462,Need speedup FileReadLine() and FileWriteLine() functions,Future Release,AutoIt,Completed,2010-02-14 17:06:59
1559,StringRegExpReplace  - add Return Value in Helpfile,Future Release,Documentation,Fixed,2010-05-17 18:00:02
1700,Synchronous ObjEvent,Future Release,AutoIt,Completed,2012-08-08 09:00:02
1710,GuiCtrlSetPos,Future Release,Documentation,Fixed,2010-07-11 12:00:02
1945,UPX is outdated in the latest beta's.,Future Release,AutoIt,Completed,2011-11-06 20:09:17
2804,UDF standards site outdated,Future Release,Documentation,Completed,2014-08-01 22:00:01
1497,Sign(<expression>) function,,AutoIt,Rejected,2013-07-21 23:32:31
1547,Macro to determine if compiled with console switch,,AutoIt,Rejected,2013-07-21 23:32:31
1585,Keys,,AutoIt,Rejected,2011-05-22 23:54:50
1735,Ability To Change User Agent String For Embedded IE (will pay),,AutoIt,Rejected,2011-10-25 13:49:10
1765,Add ability to allow to embed AutoIt interpreter into C++ code,,AutoItX,Rejected,2011-05-22 23:56:48
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Standard UDFs,Rejected,2012-08-19 21:30:09
1795,"long ""long path"" support",,AutoIt,Rejected,2011-05-22 23:47:05
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,AutoIt,Rejected,2011-05-22 23:50:33
1818,(UDF) _INetSmtpMail Importance parameter,,AutoIt,Rejected,2012-05-20 08:35:20
1826,A request about XML Files,,AutoIt,Rejected,2011-06-02 20:34:16
1837,_GUICtrlIpAddress_EnableDisable,,Standard UDFs,Rejected,2011-10-25 13:12:12
1846,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version,,Standard UDFs,Rejected,2013-07-21 23:32:31
1862,GUISetOnEvent should behave more like HotKeySet(),,AutoIt,Rejected,2011-11-07 21:09:46
1869,Specify UDP Source Port,,AutoIt,Rejected,2013-07-21 23:32:31
1873,Return the thread ID of a child process from Run,,AutoIt,Rejected,2013-07-21 23:32:31
1874,Registry functions should return more meanginful values,,AutoIt,Rejected,2011-07-01 18:39:17
1875,Clear Input buffers,,AutoIt,Rejected,2011-05-22 23:52:28
1876,Func _GetIP() should use InetRead and not InetGet,,AutoIt,Duplicate,2011-05-26 16:31:29
1879,StringCount(),,AutoIt,Rejected,2011-05-29 20:00:59
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,AutoIt,Rejected,2011-11-07 20:55:27
1886,64 or 128-bit numbers,,AutoIt,Rejected,2011-05-22 23:49:20
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,,Standard UDFs,Rejected,2012-06-19 16:14:40
1889,_ArrayDisplay optionaly display columns in hex.,,Standard UDFs,Rejected,2011-11-06 09:35:46
1893,#Include-All,,AutoIt,Rejected,2011-03-20 03:23:19
1894,gimagex for AIK 3.0,,Other,Rejected,2011-05-22 23:52:11
1899,SendWindow,,AutoIt,Rejected,2011-05-22 23:52:51
1900,Improvements for StringRegExpGUI,,Other,Rejected,2011-11-26 12:55:59
1902,Better error msg for (undefined) Global var in Function definition.,,AutoIt,Rejected,2011-03-25 19:50:44
1903,"Au3Check, Globals, #OnAutoItStartRegister",,Au3Check,Rejected,2011-11-07 20:52:44
1906,reparse point,,AutoIt,Rejected,2011-11-07 22:57:48
1914,Error Codes for File operations,,AutoIt,Rejected,2012-05-23 10:31:39
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,AutoIt,Rejected,2011-10-27 23:43:22
1919,Native IPv6 support,,AutoIt,Rejected,2020-05-17 10:00:30
1926,Support for #AutoIt3Wrapper_outfile_x64,,Aut2Exe,Completed,2011-10-28 20:01:49
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,AutoIt,Rejected,2012-03-10 16:54:08
1930,_GUICtrlListView_SimpleSort doesn't sort ItemParam,,AutoIt,Rejected,2012-06-03 15:57:22
1931,DoFile,,AutoIt,Rejected,2013-07-21 23:32:31
1939,Be able to put some text in a Progress control,,AutoIt,Rejected,2011-11-07 20:49:41
1940,GUI*OnEvent default functions,,AutoIt,Rejected,2011-11-07 20:46:52
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,AutoIt,Rejected,2011-10-15 13:05:02
1960,AdlibRegister - Parameter to call function instantly,,AutoIt,Rejected,2011-06-22 00:05:12
1966,Transparent Tree View,,AutoIt,Rejected,2011-11-06 10:19:20
1967,Infinite loop,,Au3Info,Rejected,2011-07-03 22:03:19
1969,User files for SciTE abbreviation,,SciTE4AutoIt,Rejected,2011-07-16 19:07:48
1971,_GUICtrlListBox_SetHeaderColor,,AutoIt,Rejected,2012-06-03 16:10:55
1974,Tidy autoit source auto include and global comment,,SciTE4AutoIt,Rejected,2011-10-28 20:03:32
1980,Forum app,,AutoIt,Rejected,2011-07-24 17:16:25
1981,ConsoleWrite is too obscure,,Documentation,Rejected,2011-07-22 17:23:25
1984,Multiple SciTE instances,,SciTE4AutoIt,Rejected,2011-07-26 16:18:27
1988,LocalAppDataDir macro,,AutoIt,Rejected,2011-08-03 08:18:12
2000,Need help for Switching of  operating system using symantic ghost images through automation.,,AutoIt,Rejected,2011-08-27 16:25:17
2005,Active Directory,,AutoIt,Rejected,2011-11-06 09:31:53
2006,foreach,,AutoIt,Rejected,2011-10-27 23:10:20
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",,SciTE4AutoIt,Rejected,2012-06-19 13:52:21
2011,Sorting the list by clicking the column name,,AutoIt,Rejected,2012-05-19 15:06:32
2014,Updated Array.au3 UDF to be used with 2D arrays,,Standard UDFs,Rejected,2012-06-19 16:26:52
2017,Proposed clarifications of Tray help,,Documentation,Duplicate,2012-09-03 16:52:04
2020,request: StringLTrim($str) and StringRTrim($str),,AutoIt,Rejected,2011-10-01 03:23:15
2021,FF.au3,,Other,No Bug,2011-09-28 07:14:34
2023,Windows 98/ME (ANSI) compile support needed again,,AutoIt,Rejected,2011-10-03 21:29:59
2024,Add AutoIt.Error object property for script or file name.,,AutoIt,Rejected,2011-10-15 18:26:34
2025,TimerInit() return data type change.,,AutoIt,Rejected,2011-10-02 19:56:52
2026,"Improved, clearer, help for TrayCreateItem",,Documentation,Rejected,2012-09-03 16:51:45
2028,Bit* function examples are too cryptic to be meaningful,,Documentation,Rejected,2011-10-09 16:05:46
2029,Array and variable handling / suggestion,,AutoIt,Rejected,2012-04-09 21:33:31
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,,Standard UDFs,Rejected,2011-10-24 13:54:53
2045,FileFindNextFile advanced parameter,,AutoIt,Rejected,2011-11-01 00:53:51
2053,HotKeySet in AutoItX,,AutoItX,Rejected,2011-11-17 10:14:21
2057,"Advanced Window Descriptions - Add ""PID"" Property",,AutoIt,Rejected,2019-02-18 14:21:07
2100,Windows On ARM Compiler (WOA),,Aut2Exe,Rejected,2012-01-15 01:16:24
2103,compiles autoit,,Aut2Exe,Rejected,2012-01-17 04:37:03
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Documentation,Rejected,2012-01-18 04:22:39
2109,ProcessList and WinList should accept Default or -1,,AutoIt,Rejected,2013-07-21 23:32:31
2110,autoit.exe -> autoit.exe + autoit.dll,,AutoIt,Rejected,2012-01-23 19:22:12
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Standard UDFs,Rejected,2013-07-21 23:32:31
2122,KEY_WOW64_32KEY support for registry keywords,,AutoIt,Rejected,2013-07-21 23:32:31
2123,Minimize Au3Info when using the Finder Tool,,Au3Info,Rejected,2012-02-06 16:35:55
2131,A new #include directive to load a script but not run it.,,AutoIt,Rejected,2012-02-09 20:59:25
2133,Update the @OSVersion on 3.3.12.1,,AutoIt,Rejected,2012-02-16 03:22:47
2140,SciTE should remember last edited line between restarts,,SciTE4AutoIt,Works For Me,2012-02-23 03:47:20
2142,Native _AutoItObject_ObjCreateEx,,AutoIt,Rejected,2013-07-21 23:32:31
2143,Window Info: Request to add ControlClick position on the Window tab,,Au3Info,Rejected,2012-02-29 18:00:01
2151,integrate signtool in AutoIt3Wrapper,,Other,Rejected,2012-03-08 17:39:03
2154,_ArrayShift & _ArrayUnShift,,Standard UDFs,Rejected,2012-03-10 16:49:08
2156,File or Directory check,,AutoIt,Rejected,2022-12-07 08:35:07
2160,DllStructGetStruct() - new function,,AutoIt,Rejected,2018-06-09 19:44:48
2164,Binary type need more functions,,AutoIt,Rejected,2013-07-21 23:32:31
2169,Array Length / suggestion,,AutoIt,Rejected,2012-04-01 19:03:24
2172,"_StringRepeat addition, increments performance with higher count",,Standard UDFs,Completed,2012-09-05 15:43:00
2173,_StringProper doesn't capitalize correctly,,Standard UDFs,Rejected,2012-04-27 16:41:47
2182,"The real ""ContinueCase""",,AutoIt,Rejected,2012-04-11 19:32:59
2184,Scite / AU3 with multiple includes,,SciTE4AutoIt,Rejected,2012-04-19 04:57:50
2188,UDPRecv delay able to be set with the TCPTimeout AutoIt Option,,AutoIt,Rejected,2013-07-21 23:32:31
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,AutoIt,Rejected,2012-05-20 21:33:47
2206,Detailed information on _array display,,AutoIt,Rejected,2012-05-29 03:34:59
2208,ControlGetText not working on calculator,,AutoIt,Rejected,2012-08-19 21:37:06
2209,AutoIt3Wrapper wildcard include directive,,SciTE4AutoIt,Rejected,2012-06-01 21:21:54
2212,Please increase the numbers of @IPAddress1 up to @IPAddress8,,AutoIt,Rejected,2012-06-05 19:43:14
2220,C struct-like syntax,,AutoIt,Rejected,2013-07-21 23:32:31
2221,FileDelete() @error values,,AutoIt,Rejected,2014-08-01 20:18:06
2226,Please give your comments to avoid two windows which are getting opened.,,AutoIt,Rejected,2012-06-28 18:39:42
2230,MsgBox - Add Location Parameters,,AutoIt,Rejected,2012-07-10 18:00:01
2236,GUI Automation support for 3rd party Grid control,,AutoIt,Rejected,2012-07-25 17:36:59
2243,#Include <%Environment variable path%\Script.au3>,,AutoIt,Rejected,2012-08-03 17:34:33
2245,Microsoft Access UDF,,Standard UDFs,Rejected,2012-08-10 17:50:01
2248,VarGetName() & @FunctionName,,AutoIt,Rejected,2012-08-16 18:37:34
2251,"variables in FileInstall's ""source""",,AutoIt,Rejected,2018-11-09 16:02:34
2257,Retreive MAC address from UDPRecv,,AutoIt,Rejected,2012-09-07 20:38:22
2259,Networking,,AutoIt,Rejected,2012-09-09 19:57:32
2260,Links (.lnk),,AutoIt,Rejected,2012-09-14 16:52:27
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,AutoIt,Rejected,2012-09-24 21:57:43
2266,FileFindNextFile - expanded attribute info in @extended,,AutoIt,Rejected,2013-07-21 23:32:31
2267,Eval Flag (new Feature Request),,AutoIt,Rejected,2012-10-19 06:41:41
2270,Auto It - slogan suggestions,,Other,Rejected,2012-10-15 17:05:08
2272,a script file can't access other file's local variable,,AutoIt,Rejected,2012-10-19 16:28:22
2275,Add functions on decimals.,,AutoIt,Rejected,2012-10-28 08:06:47
2281,Tron-Troff (Trace ON Trace Off),,Aut2Exe,Rejected,2012-11-09 17:01:35
2282,Limit the amount of data returned by StdoutRead(),,AutoIt,Rejected,2013-07-21 23:32:31
2285,OCR lack,,AutoIt,Rejected,2012-11-21 19:02:43
2289,PixelGetColor - output options,,AutoIt,Rejected,2012-12-08 08:24:38
2301,_GUICtrlComboBox_GetEditControl for standard combobox,,Standard UDFs,Rejected,2013-01-15 19:12:22
2302,@ScriptLineNumber  in compiled scripts,,Aut2Exe,Rejected,2013-01-15 10:48:43
2303,Ribbon,,AutoIt,Rejected,2013-01-18 20:45:34
2304,ExitLoop new macro or out of all cycles,,AutoIt,Rejected,2013-01-18 20:40:52
2306,Notpad Application is not working properly,,Aut2Exe,Rejected,2013-01-18 20:40:02
2321,FileDelete() does NOT delete ADS files,,AutoIt,Rejected,2013-07-21 23:32:31
2322,Random() produces unexpected result.,,AutoIt,Rejected,2013-07-21 23:32:31
2325,_FilleWriteFromArray doesn't work with Unicode text,,AutoIt,Rejected,2013-03-17 21:29:06
2327,the script stops randomly please suggest some idea's.,,AutoIt,No Bug,2013-03-18 09:36:44
2336,Blockinput  (1) not for WACOM Pen with Win8,,AutoIt,Rejected,2013-08-13 13:38:04
2342,case-sensitive variables,,AutoIt,Rejected,2013-06-05 08:31:35
2344,Obfuscator parameter for encyrpt+strip,,SciTE4AutoIt,Rejected,2013-06-22 19:21:26
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Standard UDFs,No Bug,2013-05-27 23:15:58
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Standard UDFs,Fixed,2013-06-22 12:18:36
2351,_ExcelBookSaveAs format XLSX (default workbook),,Standard UDFs,Completed,2013-07-19 22:14:34
2355,Custom compiler,,AutoIt,Rejected,2013-08-06 13:55:49
2360,implement optional byref parameter passing to function,,AutoIt,Rejected,2014-07-30 12:28:09
2377,Crypt(Un)ProtectData if Crypt.au3 UDF,,Standard UDFs,Rejected,2013-08-03 22:03:01
2381,StringIsSpace - does not work in all cases,,AutoIt,Rejected,2014-01-01 22:16:53
2385,@include,,AutoIt,Rejected,2013-09-15 15:56:26
2391,Select...Case...EndSelect - Remarks - PROPOSAL,,Documentation,Rejected,2013-08-20 21:00:01
2392,Dim / Global / Local / Const - Remarks - PROPOSAL,,Documentation,Rejected,2013-08-21 22:12:45
2396,WinActivate - Remarks - PROPOSAL,,Documentation,Fixed,2013-12-02 07:55:52
2409,WinSetTrans - AZJIO - PROPOSAL,,Documentation,Rejected,2013-08-23 10:09:46
2412,#include - Question,,Documentation,Rejected,2013-09-07 19:29:57
2420,Tutorial - Regular Expression - links in example,,Documentation,Rejected,2013-08-25 09:33:21
2429,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",,Documentation,Duplicate,2013-08-26 07:18:18
2436,AutoIt Command Line Interpreter,,AutoIt,Rejected,2013-09-09 13:50:50
2438,GuiSetFont and GuiCtrlSetFont - font list appendix,,Documentation,Completed,2013-09-08 09:03:52
2440,Add official multipPorcessing.au3 likes python,,Standard UDFs,Rejected,2013-09-05 08:08:57
2447,FileFindFirstFile - Related - Proposal,,Documentation,Rejected,2013-09-08 08:04:42
2448,Macro Reference and  Macro Reference - AutoIt Related,,Documentation,Rejected,2013-09-08 08:22:18
2450,For...To...Step...Next - Syntax - Proposal,,Documentation,Rejected,2013-09-08 08:39:35
2451,StringToASCIIArray / GUICtrlSetFont  -  default parameters,,Documentation,Rejected,2013-09-08 08:08:14
2456,Function Notes,,Documentation,Wont Fix,2013-11-28 11:20:34
2477,FileInstall() to use the same Flag values as FileCopy to create destination directory,,AutoIt,Rejected,2020-08-12 10:55:03
2483,"DriveGetDrive - different error for ""improper drive type"" versus ""none found""",,AutoIt,Rejected,2014-01-04 12:57:42
2487,SciTE: Menu: Edit/Stream Comment - Feature request,,SciTE4AutoIt,Rejected,2022-11-22 16:50:53
2488,@exitMethod - proposal - new mode - Accident,,AutoIt,Rejected,2013-10-04 08:36:39
2490,HttpSetUserAgent return value,,AutoIt,Duplicate,2013-10-03 18:21:14
2496,Runing Au3Info BETA,,SciTE4AutoIt,Rejected,2013-10-12 07:49:57
2497,Window Titles and Text (Advanced)  -  Proposal,,Documentation,Wont Fix,2013-11-28 11:21:33
2499,GUICtrlSendToDummy documentation clarification,,Documentation,Fixed,2013-11-17 16:47:26
2503,Reference Definition Keyword,,AutoIt,Rejected,2020-05-17 12:06:47
2504,GUICtrlSendToDummy to нidden window,,AutoIt,Rejected,2013-11-17 16:40:42
2505,Array create without declaration,,AutoIt,Duplicate,2013-12-02 21:24:36
2508,Proposed amendments to the 50 files: _GDIPlus....,,Documentation,Completed,2013-10-19 12:47:42
2511,New Macro @SourceName,,AutoIt,Rejected,2013-11-04 23:42:17
2517,MustDeclareVars=1 as default,,AutoIt,Rejected,2013-11-04 07:55:10
2526,Window Titles and Text (Advanced) >> Title = '' (Blank) == [Active]  ??,,Documentation,Wont Fix,2013-11-25 16:38:28
2528,Obfuscator - #Obfuscator_Ignore_Funcs,,SciTE4AutoIt,Rejected,2013-12-12 19:30:55
2537,_ArrayDisplay - $sHeader - proposal,,Documentation,Fixed,2013-11-17 11:58:57
2547,Au3Check and HelpFile,,Documentation,Fixed,2013-11-28 11:07:44
2548,Array Literal Notation,,AutoIt,Rejected,2014-08-01 20:19:53
2559,Array incorrect number of subscripts,,AutoIt,Rejected,2017-07-22 13:16:40
2561,UDF - _ArrayPermute - proposal,,Standard UDFs,Rejected,2013-12-18 22:12:59
2563,UDF - _ArrayUnique - proposal,,Standard UDFs,Rejected,2013-12-19 05:52:43
2564,UDF - _ArrayInsert - proposal,,Standard UDFs,Rejected,2013-12-18 22:12:31
2574,"""Switch...Case...EndSwitch""",,AutoIt,Rejected,2014-09-04 18:40:23
2591,GUICtrlRead - Parameters controlID - proposal,,Documentation,Rejected,2014-01-02 08:40:48
2593,Static & Global,,Au3Check,Rejected,2014-08-01 20:24:49
2604,Array access on expression & first element,,AutoIt,Rejected,2014-01-05 02:14:31
2616,StringRegExp - new example - request,,Documentation,Rejected,2014-01-30 07:37:15
2620,Ternary operator and php 5.3 sugar syntax,,AutoIt,Rejected,2014-08-01 20:15:48
2624,GUIUnRegisterMsg,,AutoIt,Rejected,2014-01-15 19:45:16
2630,_XOR()  and _XNOR() - new function,,Standard UDFs,Rejected,2014-02-21 23:51:02
2631,Change delimiters used in SciTE.session,,SciTE4AutoIt,Rejected,2014-02-05 19:31:55
2633,more possibilities when assigning values to variables,,AutoIt,Rejected,2014-08-01 20:25:27
2634,Treat keyword Default like an unset optional parameter,,AutoIt,Fixed,2015-05-20 15:33:34
2638,macros.htm - proposal,,Documentation,Rejected,2014-01-26 19:43:06
2645,FileReadToArray - Remarks proposal,,Documentation,Fixed,2014-02-06 20:30:48
2651,IE.Au3 - proposal - _IE_MSIEVersion(),,Standard UDFs,Rejected,2014-02-21 23:49:45
2655,FileReadToArray and binary file,,AutoIt,Rejected,2014-02-21 23:53:49
2656,array automatic redim for $array[] = ...,,AutoIt,Rejected,2014-08-01 20:13:46
2658,AutoItWrapper - checking for space on disk,,Other,Rejected,2014-02-21 23:21:49
2659,Au3Check - continuation line proposal,,Au3Check,Rejected,2014-02-21 23:19:34
2664,_GUICtrlListView_GetItemText - proposal,,Documentation,Rejected,2014-03-02 23:31:00
2667,Crypt.au3,,Standard UDFs,Rejected,2014-03-05 09:32:57
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,2020-08-11 13:40:05
2675,installdir.htm - Extras,,Documentation,Completed,2014-03-17 20:51:40
2678,_FileListToArray() - $iFlag constatns,,Documentation,Fixed,2014-03-17 20:43:25
2679,Undocumented behaviour of arrays,,Documentation,Rejected,2014-03-17 20:45:27
2681,More parameters to FileReadToArray function,,AutoIt,Rejected,2014-03-17 15:00:01
2682,StdoutRead[2].au3 - proposal,,Documentation,Rejected,2014-03-17 22:42:04
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,AutoIt,Rejected,2020-08-12 11:28:01
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Documentation,Rejected,2019-08-11 09:57:48
2705,ObjCreate - without register anything,,Documentation,Rejected,2014-05-20 20:12:42
2714,Help for GUICtrlCreateGraphic omits info for dynamic graphics.,,Documentation,Rejected,2014-05-24 14:42:25
2719,"""Misc. functions Reference"" - table - Function list",,Documentation,Wont Fix,2020-05-17 10:01:43
2723,FileConstants.au3 and FileSelectFolder.txt,,Documentation,No Bug,2014-05-19 16:43:52
2727,optional Datatypes,,AutoIt,Wont Fix,2014-05-21 14:15:34
2750,Ternary Operator Should Have the Lowest Precedence,,AutoIt,Rejected,2014-06-25 22:11:08
2752,AutoIt Help omits the precedence of the ternary operator,,AutoIt,Rejected,2014-06-11 08:38:08
2762,Example proposal - _WinAPI_GetDriveType.au3,,Documentation,Completed,2014-06-25 22:12:21
2765,Example proposal - _WinAPI_GetPriorityClass.au3,,Documentation,Rejected,2014-06-26 17:02:20
2769,Example proposal- _GUICtrlRichEdit_Create[2].au3,,Documentation,Rejected,2014-07-02 09:21:54
2770,Proposal - _FTP_Connect.txt,,Documentation,Completed,2014-07-02 09:26:36
2771,FTPEx.au3 - proposal,,Standard UDFs,Rejected,2014-07-17 07:18:49
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Standard UDFs,Fixed,2014-06-30 20:36:41
2774,UDF standards >> #Region,,Standard UDFs,Rejected,2014-07-17 07:11:24
2778,include REGEXP function in to SQLite,,Standard UDFs,Rejected,2014-07-17 11:31:55
2788,fuzzy string searching,,AutoIt,Rejected,2014-08-01 20:27:09
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Other,Fixed,2014-07-12 09:03:52
2794,FileDelete ability to remove the file stream,,AutoIt,Rejected,2020-12-25 10:39:29
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,2014-07-16 21:49:19
2799,HelpFile - Statistic - proposal,,Documentation,Rejected,2014-07-16 23:58:20
2817,OnAutoItExitRegister - Remarks - proposal,,Documentation,Rejected,2014-07-31 19:47:49
2818,OnAutoItExitRegister - Remarks and Example - proposal,,Documentation,Rejected,2014-07-31 19:51:38
2831,Function Binding,,AutoIt,Rejected,2015-03-25 13:22:00
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,2018-03-26 16:34:11
2835,Change the TCP*() funktions to optional use non blocking ports.,,AutoIt,Completed,2020-12-28 10:29:56
2838,RegRead - Remarks - Proposal,,Documentation,Rejected,2014-08-22 12:29:55
2871,#AutoIt3Wrapper_OutPath,,AutoIt,Rejected,2016-04-16 09:56:09
2872,FileDelete set @extended deleted count,,AutoIt,Rejected,2014-09-05 17:44:44
2873,Experimental functionalities and plans for the future.,,AutoIt,No Bug,2014-09-01 21:38:01
2894,Assign - new flag - static,,AutoIt,Rejected,2014-09-25 20:20:51
2919,OnAutoItExitRegister - @exitMethod - after Crash,,AutoIt,Rejected,2014-10-10 19:18:12
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,2018-02-16 22:13:23
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,AutoIt,Rejected,2014-11-23 08:41:26
2951,"How to automate [Internet options-Connections-Lan settings-Tick/untick ""proxy server""]",,AutoIt,Rejected,2014-12-02 08:59:07
2963,Macro for file name in included files,,AutoIt,Rejected,2024-02-12 13:23:12
2965,Install Directory Structure,,Documentation,Completed,2015-01-10 03:05:35
2969,label size,,AutoIt,Rejected,2015-01-11 14:47:12
