﻿id,summary,owner,type,milestone,component,priority
3761,_WinAPI_SetWindowPos second parameter description,Melba23,Bug,3.3.15.3,Documentation,
3771,$COLOR_ORANGE is missing in ColorConstants.au3,Jpm,Feature Request,3.3.15.4,AutoIt,
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,Jpm,Bug,3.3.15.4,AutoIt,
3792,Map should have a count method,,Feature Request,,AutoIt,
3804,_GUICtrlMenu_CreateMenu() example,Jpm,Feature Request,3.3.15.4,Documentation,
3806,_GDIPlus_GraphicsDrawString() with color,Jpm,Feature Request,3.3.15.4,Standard UDFs,
3808,ProgressOn/ProgressSet - size of the progress window,Jon,Feature Request,3.3.15.4,AutoIt,
3811,_SQLite_FetchData should correctly read column data according to its type,Jpm,Feature Request,3.3.15.4,Standard UDFs,
3813,_MemGlobalRealloc,Jpm,Feature Request,3.3.15.4,Standard UDFs,
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,Jpm,Feature Request,3.3.15.4,Documentation,
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Melba23,Bug,3.3.15.4,Documentation,
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,Jpm,Bug,3.3.15.5,AutoIt,
3849,Server 2022 @OSVersion returns WIN_2019,Jon,Bug,3.3.15.5,AutoIt,
3863,_WinAPI_GetCapture,Jon,Feature Request,3.3.16.1,Standard UDFs,
3891,DllCall performance optimization,Jpm,Feature Request,3.3.16.1,AutoIt,
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,Jpm,Feature Request,3.3.16.1,Documentation,
3909,_DebugReportData to report Array column formatted,Jpm,Feature Request,3.3.16.1,AutoIt,
3932,_WinAPI_GetRawInputData Helpfile Example,Jpm,Feature Request,3.3.17.0,Documentation,
3934,_WinAPI_SetTimer TimerID must be nonzero,Jpm,Feature Request,3.3.17.0,Documentation,
3946,_ChooseFont() updated defaults,Jpm,Feature Request,3.3.17.0,Standard UDFs,
3960,Integer division,Jpm,Feature Request,3.3.17.0,AutoIt,
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,Jpm,Feature Request,3.3.17.0,AutoIt,
3984,GUICtrlSetGraphic stops working after Sleep,,Bug,,AutoIt,
3985,_ArrayDisplay() + $WS_EX_TOPMOST,Jpm,Feature Request,3.3.17.0,AutoIt,
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,Jpm,Bug,3.3.17.0,AutoIt,
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",Jpm,Feature Request,3.3.17.0,AutoIt,
3991,_SQLite_ForeignKeys,Jpm,Feature Request,3.3.17.0,Standard UDFs,
3997,Improvement of _WinAPI_RegisterShellHookWindow example,Jpm,Bug,3.3.17.0,Documentation,
3999,_WinAPI_OemToChar - improved implementation,Jpm,Feature Request,3.3.17.0,Standard UDFs,
