﻿id,summary,milestone,component,resolution,reporter
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,3.3.1.1,AutoIt,Fixed,wraithdu
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,3.3.11.0,AutoIt,Fixed,anonymous
781,FileGetAttrib fails to recognize (D)irectories,,AutoIt,No Bug,PHolzwarth@…
2414,FileGetPos - Return Value - not complete list of @error conditions,,Documentation,No Bug,mlipok
1164,FileGetPos() after FileReadLine(),3.3.1.2,AutoIt,Fixed,anonymous
1982,FileGetShortName crashes when path is too long,3.3.7.21,AutoIt,Fixed,Pinault
1286,FileGetShortName does not expand . or .. directories,,AutoIt,No Bug,flyingboz
2310,FileGetShortName result wrong for long filenames,,AutoIt,Rejected,KaFu
1374,FileGetShortName returns wrong result on Win7,,AutoIt,No Bug,KaFu
2961,FileGetSize() Documentation,3.3.13.20,Documentation,Fixed,Synix <cross.fire@…>
3139,FileGetTime out by exactly one hour.,,AutoIt,No Bug,corz
3522,FileGetVersion,,AutoIt,No Bug,moderncareca@…
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,AutoIt,No Bug,dave.jong@…
1240,FileInstall() Help file clarification.,3.3.1.5,Documentation,Fixed,Bowmore
3217,FileInstall() memory leak,,AutoIt,No Bug,malamen@…
695,FileMove returns an error code of 0 for failure AND for success,,AutoIt,No Bug,anonymous
2387,FileOpen - parameters description - Filename of the text file to open.,3.3.9.18,Documentation,Fixed,mlipok
2904,FileOpen does NOT return an error when path is invalid.,,AutoIt,No Bug,ILLBeBack
1515,FileOpen for Read fails on already opened file,3.3.7.0,AutoIt,Fixed,M23
2834,FileOpen with mode 2+8,3.3.13.17,AutoIt,Fixed,registracemp@…
2399,FileOpenDialog - Function constructor - bug ?,,Documentation,No Bug,mlipok
3856,FileOpenDialog passing unseen information,,AutoIt,No Bug,anonymous
1010,FileRead UTF-8 auto-detection prevents reading of further files,3.3.1.1,AutoIt,Fixed,y.forkl@…
1482,FileRead behavior description needs clarification,3.3.7.0,Documentation,Fixed,jchd
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,No Bug,oblique
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,AutoIt,Fixed,miraged
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",3.3.7.0,AutoIt,Fixed,ChiDragon
679,FileReadLine function only read 65534 characters at a time.,3.2.13.11,Documentation,Fixed,joon
3279,FileReadToArray() documentation missing important detail,,Documentation,No Bug,rumbata@…
2648,FileSaveDialog extension value,3.3.11.5,AutoIt,Fixed,MyEarth
2722,FileSelectFolder - XP Only - BUG,,Documentation,No Bug,mLipok
1804,FileSelectFolder does not position itself relative to the parent window (if given parent handle).,,AutoIt,Wont Fix,mikered82@…
659,FileSelectFolder does not return full path is selecting a network places folder,3.2.13.11,AutoIt,Fixed,marraw
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,AutoIt,No Bug,holger.pandel@…
1834,FileSelectFolder problem when using Windows RunAs,,AutoIt,Wont Fix,jschill
1003,FileSelectFolder: flag doesn't work as documented,,AutoIt,No Bug,c.haslam
3580,FileSetAttrib - Crash on ROOT folders.,3.3.15.1,AutoIt,Fixed,anonymous
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2232,FileSetAttrib help file example - hardcrash,,AutoIt,Works For Me,JFX
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,3.3.1.2,AutoIt,Fixed,MrCreatoR <mscreator@…>
1363,FileSetPos() error,3.3.3.0,AutoIt,Fixed,xrewndel
3016,FileSetPos() not used in FileSetPos() example,,Documentation,No Bug,willichan
1183,FileSetTime can't set filetime,3.3.1.2,AutoIt,Fixed,anonymous
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,Fixed,pseakins
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,AutoIt,Works For Me,brunonar@…
2805,FileWriteLine() returns true when actually failing because disk is full,3.3.13.11,AutoIt,Fixed,corz
3789,Fileread() returns empty string when variable > 2GB,3.3.15.4,AutoIt,Fixed,Exit
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,Rejected,WB123
819,Fix EventLog.au3,3.3.1.0,AutoIt,Fixed,Valik
1219,Fix TracTicketDelete,Future Release,Other,Fixed,Valik
1257,Fix bugs in Static array handling,3.3.9.0,AutoIt,Fixed,Nutster
1250,Fix bugs in Static documentation,3.3.1.5,Documentation,Fixed,Nutster
3084,Fix file examples by replacing the FileCreate() function,,AutoIt,Duplicate,guinness
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,Fixed,GEOSoft
1187,Fix implementation of FileSetTime(),3.3.1.2,AutoIt,Fixed,Valik
2039,Fix it on Hex Read & Write,,AutoIt,Rejected,aghili_farid@…
3705,Fixed: Assigning objects by reference to COM properties,,AutoIt,No Bug,MrCreatoR <mrgeorge.sandler@…>
1756,Flaw in _GDIPlus_Startup on error,3.3.7.0,Standard UDFs,Fixed,ProgAndy
870,Floating point error.,,AutoIt,Works For Me,jaenster
3235,Floor isn't accurate,,AutoIt,No Bug,TommyDDR
2038,For Windows 7 Java UDF is not working properly,,AutoIt,No Bug,AshishJ
2366,For loop not working as expected,3.3.9.17,AutoIt,Fixed,BrewManNH
1440,"For...In...Next, Multi dimensional array.",3.3.5.3,Documentation,Fixed,anonymous
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,AutoIt,No Bug,Bitnugger
2515,Force close the std out stream will have memory leak in windows XP,,AutoIt,Works For Me,anonymous
1666,Format conflict for date control And GUICtrlSetData(),3.3.7.0,AutoIt,Fixed,GEOSoft
521,Forum Upload Issue,,AutoIt,No Bug,HeidiR
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Other,Fixed,Stilez
1845,Forum bug,,Other,Wont Fix,anonymous
667,"Forum, opening  (preview-linked) Image window to small.",,Other,Wont Fix,MvGulik
3674,Forum: @Name breaks input,,Other,Rejected,anonymous
2777,Found error in IE.au3,,AutoIt,Fixed,anonymous
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,Duplicate,lwc
971,Func _GetIP() issues,,AutoIt,No Bug,autoit@…
917,Funciton FileRecycleEmpty() hangs,,AutoIt,Works For Me,roman.kuechler@…
476,Function Trace lines have to be removed manually,Future Release,SciTE4AutoIt,Fixed,Bowmore
3112,Function _Excel_RangeFind not working,3.3.15.1,AutoIt,Fixed,Oleg
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,3.2.13.8,AutoIt,Fixed,TalivanIBM
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,,AutoIt,Fixed,John.D.Rainbow@…
2376,Function fails to return a value properly,,AutoIt,Works For Me,NullSchritt
2372,Function incorrect number of parameters error on wrong line,3.3.13.11,AutoIt,Fixed,Mat
1182,Functions are not stained,,SciTE4AutoIt,Works For Me,Tweaky
1805,Functions that modify files should not change encoding,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
649,GDI+ After ALT-TAB image Disapers (Zoom.au3 and others),,AutoIt,Rejected,ronaldocouto@…
617,GDI+: corrected help file examples for six ImageGet functions,3.2.13.10,Documentation,Fixed,rover
1242,GDIPlus Encoder stuff doesn't work.,3.3.1.4,AutoIt,Fixed,Valik
3589,GDIPlus.au3 contains unecessary string conversions,,AutoIt,No Bug,Imp
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,3.3.13.20,Standard UDFs,Fixed,m.andreschak@…
1866,GUI $WS_EX_MDICHILD Top Alignment bug,,AutoIt,Wont Fix,crimson.falconer@…
373,GUI - Moving Mouse Across Edit or Input,,AutoIt,No Bug,Larry
2299,GUI Button Text Left-Justify Bug,3.3.9.21,AutoIt,Fixed,anonymous
2603,GUI Flickering on Windows 8,,AutoIt,Duplicate,adrienc@…
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Documentation,Rejected,nnovich-OK@…
747,GUI becomes unresponsive on displaying animated Gifs in embedded IE,,AutoIt,Wont Fix,KaFu
405,GUI bug,,AutoIt,No Bug,blade_quest@…
406,GUI include file bug!,,AutoIt,No Bug,blade_quest@…
1199,GUI is very sluggish with keyboard navigation and screen reader,,AutoIt,Works For Me,tspivey@…
418,GUICreate: $WS_EX_LAYERED documentation error,,Documentation,No Bug,kenn
464,GUICtrlCreateAvi on Windows Vista,3.2.13.6,AutoIt,Fixed,Carsten8
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,3.3.7.0,AutoIt,Fixed,MrCreatoR <mscreator@…>
975,GUICtrlCreateCheckbox() on tabs.,3.3.1.6,AutoIt,Fixed,GEOSoft
451,GUICtrlCreateCombo don't show items on Windows 2000,,AutoIt,No Bug,Tlem
3028,GUICtrlCreateCombo(0,3.3.13.21,Documentation,Fixed,c.haslam
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,No Bug,Beejai <bjoern@…>
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,AutoIt,No Bug,mvg
2227,GUICtrlCreateEdit doesn't have full Unicode support,,AutoIt,No Bug,sleeping.love@…
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Documentation,No Bug,mlipok
538,GUICtrlCreateGraphic - working on last GUI created,,AutoIt,No Bug,enaiman
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,3.3.1.2,AutoIt,Fixed,anonymous
1609,GUICtrlCreateGroup() size/position affected by default font size.,,AutoIt,No Bug,Spiff59
2806,GUICtrlCreateIcon an blank Icon,3.3.15.1,AutoIt,Fixed,Tweaky
1752,GUICtrlCreateIcon doesn't work with higher index than 0 in WinXP x64 / Win 2003,,AutoIt,Wont Fix,JFX
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,3.3.1.0,AutoIt,Fixed,Jos
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,AutoIt,No Bug,Yashied
1528,GUICtrlCreateListView Example not work,,AutoIt,No Bug,thesnoW
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,AutoIt,No Bug,anonymous
2444,GUICtrlCreateMenuItem -- should the 2nd param be a default?,,AutoIt,No Bug,Jaber <jaberwocky6669@…>
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,Rejected,anonymous
1329,GUICtrlCreatePic width=height=0.,,AutoIt,Wont Fix,anonymous
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",3.2.11.11,Documentation,Fixed,Zedna
1145,GUICtrlCreateTreeView() steals application focus,3.3.1.2,AutoIt,Fixed,tayou fabrice
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,3.3.15.5,AutoIt,Fixed,argumentum
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,Fixed,monoceres
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",3.3.5.3,AutoIt,Fixed,anonymous
959,GUICtrlGetState doesn't work for listview with enable flag,,AutoIt,No Bug,benm@…
2775,GUICtrlRead - Return Value <> state of the button,,Documentation,No Bug,mLipok
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",3.2.13.10,AutoIt,Fixed,Rob Saunders <rob@…>
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),3.3.1.0,AutoIt,Fixed,MvGulik
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",3.3.1.2,AutoIt,Fixed,Mulder
608,GUICtrlSetBkColor not working properly on ListView control,3.2.13.9,AutoIt,Fixed,MsCreatoR <mscreator@…>
1504,GUICtrlSetBkColor sets button style to $BS_DEFPUSHBUTTON,,AutoIt,Wont Fix,SEuBo
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,No Bug,atomman
376,GUICtrlSetBkColor() causes button to catch enter key,,AutoIt,Wont Fix,amokoura
3119,GUICtrlSetColor bug,,AutoIt,No Bug,lemonxtt
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,3.3.15.0,AutoIt,Fixed,anonymous
1002,GUICtrlSetData: Edit: default: Improved documentation,3.3.1.1,AutoIt,Fixed,c.haslam
3729,GUICtrlSetDefColor and GUICtrlSetDefBkColor cause inputs to fire other controls' events,,AutoIt,Wont Fix,mainmaster@…
195,GUICtrlSetDefColor() causing a problem,3.2.11.6,AutoIt,Fixed,anonymous
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,3.3.1.2,Documentation,Fixed,GEOSoft
2903,GUICtrlSetFont does not mention FontConstants.au3,,Documentation,No Bug,ILLBeBack
497,GUICtrlSetFont() does not work in a listview control,,AutoIt,Works For Me,HeidiR
67,GUICtrlSetGraphic in help file,3.2.11.1,Documentation,Fixed,anonymous
3984,GUICtrlSetGraphic stops working after Sleep,,AutoIt,Completed,Nine
2075,GUICtrlSetImage changes icon position on resizable window,3.3.9.13,AutoIt,Fixed,ChrisN
2461,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.9.22,AutoIt,Fixed,kev51773
1655,GUICtrlSetImage issue on static controls,,AutoIt,No Bug,trancexx
908,GUICtrlSetImage needs wrong icon index to show needed icon,,AutoIt,No Bug,Pumbaa
2815,GUICtrlSetImage resets the icon size,,AutoIt,Wont Fix,Tweaky
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,3.3.15.1,AutoIt,Fixed,MrCreatoR
1698,"GUICtrlSetLimit, limit 32767",3.3.9.7,AutoIt,Fixed,anonymous
1692,GUICtrlSetOnEvent  - during event fuction other event are waiting untill the function will finished.,,AutoIt,No Bug,ziv_t@…
3689,GUICtrlSetOnEvent Bug,3.3.15.1,AutoIt,Fixed,Melba23
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,AutoIt,No Bug,Qsek
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,AutoIt,No Bug,furroy@…
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,,AutoIt,No Bug,kAnon
3830,GUICtrlSetResizing and fullscreen mode,3.3.15.5,AutoIt,Fixed,kAnon
3875,GUICtrlSetResizing() performance,3.3.16.1,AutoIt,Fixed,KaFu
2660,GUICtrlSetState Doc example bug,3.3.11.4,Documentation,Fixed,mlipok
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,AutoIt,No Bug,MikeOsdx
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",3.3.13.2,AutoIt,Fixed,jmon
1722,GUICtrlSetStyle() and $BS_DEFPUSHBUTTON,,AutoIt,No Bug,anonymous
1275,GUICtrlSetTip - after tip times out  it does not show again,,AutoIt,Wont Fix,whim
2869,GUICtrlSetTip displays wrong tip message in child GUI when tabs used in parent and child GUIs,3.3.15.0,AutoIt,Fixed,Mungo
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,3.3.9.16,AutoIt,Fixed,Lazycat
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,Fixed,Wooltown
1553,GUICtrlSetTip() not working on Combos,,AutoIt,No Bug,GEOSoft
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,AutoIt,Works For Me,water
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,,Standard UDFs,No Bug,rover
1367,GUIDelete() crashes program when called from WM_* message handler,3.3.3.0,AutoIt,Fixed,isolation@…
2935,GUIGetCursorInfo behavior in Windows 8,,AutoIt,No Bug,corz
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,Fixed,paulpmeier
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,Fixed,paulpmeier
234,GUIList.au3 error,,AutoIt,No Bug,Michael W. Bayley <m_bayley@…>
864,GUIOnEventMode bug,,AutoIt,No Bug,anonymous
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
169,GUIRegisterMsg return value,,AutoIt,Duplicate,Valik
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,Fixed,Ultima
223,GUIRegisterMsg() callback documentation...,,Documentation,Duplicate,Ultima
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,Fixed,rover
1421,GUIRichEdit UDF added line break,,Standard UDFs,Works For Me,TSGarp
1420,GUIRichEdit UDF hidden selection,,AutoIt,Works For Me,TSGarp
2839,GUISetAccelerators - accelerators 1D Array - AutoIt HardCrash,3.3.13.18,AutoIt,Fixed,mLipok
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.8,AutoIt,Fixed,Wooltown
2916,GUISetCoord() and GUICtrlCreatePic(),3.3.15.0,AutoIt,Fixed,Synix <cross.fire@…>
1472,GUISetCursor Bug,,AutoIt,Rejected,VittGam <vittgam@…>
2573,GUISetCursor not working correctly,3.3.11.0,AutoIt,Fixed,Melba23
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,AutoIt,No Bug,xyz33 <flash8@…>
3023,GUISetHelp.au3 - HelpFile Example,3.3.13.21,Documentation,Fixed,mLipok
3807,GUISetIcon does not display the correct icon in task bar,3.3.15.4,AutoIt,Fixed,Nine
889,GUISetIcon() stops working after FileOpenDialog(),,AutoIt,No Bug,doudou
3707,GUISetOnEvent with empty func name does not disables the event,3.3.15.1,AutoIt,Fixed,MrCreatoR <mrgeorge.sandler@…>
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Future Release,SciTE4AutoIt,Fixed,Emiel Wieldraaijer
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Fixed,Emiel Wieldraaijer
2602,GUIcreate generates blinking/flikering on W2012,,AutoIt,No Bug,dominiquebenoit@…
1085,General timer descrepancies,,AutoIt,No Bug,Zoster
3534,GetTimeZoneInformation missing date/time,,AutoIt,No Bug,anonymous
2728,Getting a window handle from PID for more advanced programs,,Documentation,No Bug,lwc
3647,Ghost border artifact with _GDIPlus_ImageResize,3.3.15.4,Standard UDFs,Fixed,anonymous
3144,"Givenchy Handbags, Givenchy Bags & Givenchy Antigo",,AutoIt,Rejected,dronacharya77@…
2264,Global Const $IEAU3VersionInfo in IE.au3 has incorrect version info,,Standard UDFs,Completed,anonymous
2643,Global Const $REG_QWORD called twice error,,AutoIt,No Bug,Kalel69
1680,"Global variable gives ""Variable used without being declared"" in SQLite.au3",,AutoIt,No Bug,willichan
861,Grammer Mistake,3.3.1.0,Documentation,Fixed,BinaryBrother
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,3.2.13.0,AutoIt,Fixed,anonymous
493,GuiCtrlCreateDate Help example needs updating,3.2.13.7,Documentation,Fixed,ewieldra
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",3.3.15.4,AutoIt,Fixed,anonymous
737,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,,AutoIt,No Bug,wraithdu
1791,GuiCtrlDelete is in the wrong place?,,Documentation,Wont Fix,GEOSoft
2138,GuiCtrlRead with GUICtrlSendToDummy,3.3.9.1,AutoIt,Fixed,stroket@…
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,Rejected,Bowmore
531,GuiCtrlSetGraphic documentation,3.2.13.8,Documentation,Fixed,koshyjohnuk
931,GuiCtrlSetResizing error with graphic controls,3.3.1.0,AutoIt,Fixed,martin
2286,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,3.3.9.10,AutoIt,Fixed,anonymous
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Fixed,ame1011
1803,GuiRichEdit Zoom Set,,Standard UDFs,Rejected,luc.leveque@…
1690,"GuiTreeView.au3, GuiListView.au3 and possibly others ASCII mode Bug",,Standard UDFs,No Bug,Authenticity
1160,GuictrlcreatePic not displaying over ListView in Win7,,AutoIt,No Bug,anonymous
1372,HTTPSetUserAgent bad description,3.3.3.0,Documentation,Fixed,Greek
2847,Handle from string,,AutoIt,Rejected,anonymous
2050,Handle should bei called filehandle,3.3.7.23,Documentation,Fixed,Tweaky
1459,Hard Crash,,AutoIt,Wont Fix,anonymous
1878,Hard crash on VirtualBox.GuestOSTypes,,AutoIt,Wont Fix,rbhkamal@…
3701,Hard crash on declaring an array with more than 2^24 cells,3.3.15.4,AutoIt,Fixed,jchd18
1046,Hard crash when parsing larger strings using StringSplit(),,AutoIt,No Bug,Bowmore
671,Hard crash when using $WS_EX_MDICHILD,3.2.13.11,AutoIt,Fixed,anonymous
1485,Hard crash with ContinueCase,3.3.9.0,AutoIt,Fixed,Kealper
273,Hard-error on executing this,,AutoIt,No Bug,VicTT
3754,Help File Error,,AutoIt,Fixed,anonymous
1007,Help File: Un-needed include,3.3.1.1,Documentation,Fixed,JamesBrooks
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,3.3.1.7,AutoIt,Fixed,martin
2269,Help file,3.3.15.1,AutoIt,Completed,anonymous
88,Help file (Round),3.2.11.1,Documentation,Fixed,JamesB
1377,Help file - _ColorGet* functions,3.3.3.0,Documentation,Fixed,Melba23
3921,Help file - missing examples,3.3.17.0,Documentation,Fixed,Tweaky
2214,Help file description for ProcessExists,,Documentation,No Bug,vga1232@…
2570,Help file errors,3.3.11.0,Documentation,Completed,Tweaky
768,Help for FileInstall needs to be updated,,AutoIt,No Bug,HeidiR
2101,Help not opening on Windows XP,,AutoIt,Works For Me,anonymous
3156,Help: _Excel_ColumnToLetter / _Excel_ColumnToNumber wrong example,,Documentation,Duplicate,gcriaco@…
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Documentation,Fixed,mlipok
2745,HelpFile <> Official Site - Windows Compability,3.3.13.0,Documentation,Fixed,mLipok
1495,HelpFile Bug,,Documentation,No Bug,snify@…
3113,HelpFile Example - StderrRead.au3,3.3.15.1,Documentation,Fixed,mLipok
2552,HelpFile examples - declaration Local insed loop,3.3.9.24,Documentation,Fixed,mlipok
2033,Helpfile - TCPSend - non working Example,3.3.7.20,Documentation,Fixed,Raik
882,Helpfile : _GUICtrlEdit_InsertText,3.3.1.0,Documentation,Fixed,Xenobiologist
2386,Helpfile Issue,3.3.9.18,Documentation,Fixed,jaberwocky6669
1423,Helpfile examples don't open anymore with the button.,3.3.5.0,Other,Fixed,Jos
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,3.3.15.4,Documentation,Completed,water
601,"Helpfile should mention that ToolTip ""title"" can be max 99 characters",3.2.13.9,Documentation,Fixed,AdmiralAlkex
1745,"Helpfile: Add _FileWriteFromArray to ""Related"" function list of _FileReadFromArray",,Documentation,No Bug,Spiff59
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,3.3.15.4,Documentation,Fixed,water
3876,Hex Number Arithmetic is incorrect,3.3.16.1,AutoIt,Fixed,Zvend
2743,"Hex($n, -1.#INF) crashes AutoIt",3.3.13.2,AutoIt,Fixed,Mat
2094,Hex() returns incorrect values,,AutoIt,No Bug,SilentButeo2
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,AutoIt,Rejected,AspirinJunkie
1924,Hiding one Edit affects the text in another.,,AutoIt,No Bug,martin
2498,High Memory Consumption,,AutoIt,No Bug,Tasiro
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",3.3.13.19,Documentation,Fixed,mLipok
3236,HotKey NumpadEnter,,AutoIt,Rejected,djp_home@…
2546,HotKeySet Documenation Error,,Documentation,Fixed,KnowsNothing
530,HotKeySet ignores optional parameters,,AutoIt,No Bug,danerjones@…
3712,HotKeySet not sets Alt+F4 in Windows 10,,AutoIt,No Bug,NSUSpray
1397,HotKeySet not working when default keyboard layout set as non-english,3.3.7.0,AutoIt,Fixed,MrCreatoR <mscreator@…>
2881,"HotKeySet with ""{ASC 0x####}"" always sets ""A""",3.3.13.20,AutoIt,Fixed,Melba23
1716,"HotKeySet(""^{F11}"", ""stamp"")",,AutoIt,No Bug,fielmann
1976,HotKeySet() - possible bug/conflict with F1,,AutoIt,Wont Fix,anonymous
412,HotKeys do not function if explorer.exe is not running.,,AutoIt,No Bug,caplan77
3845,Hotkeys don't work,,SciTE4AutoIt,No Bug,anonymous
3548,How Bellavei Cream Is Going To Change Your health Strategies.,,AutoIt,Rejected,anonymous
2981,How do I access an embeded Internet explorer server object ?,,AutoIt,No Bug,jai.kishore48@…
725,How to Search a Text in a Screen Capture from AutoIT,,AutoIt,No Bug,udaybarua23
2324,How to handle unknown window in script while it is runnig,,AutoIt,No Bug,anonymous
2545,HttpProxySet Return value,,AutoIt,No Bug,Xenobiologist
814,HttpSetProxy - proxy with credentials,3.3.1.0,AutoIt,Fixed,Xenobiologist
1109,I cannot double click on the list box located on window,,AutoIt,No Bug,hari.subramanyam07@…
1703,"I have a problem when using ""filecopy"" with extension. ""vbe""",,AutoIt,No Bug,avechuche
2864,I registered on the forum but can't get an activation,,AutoIt,No Bug,mr2_mk1@…
457,I'm a moron and like to swear in ticket titles.,,Standard UDFs,No Bug,Pascal258
3203,IE - Variable contents are lost when navigating to any page,,AutoIt,No Bug,mexykanu
2959,IE and GUI,,AutoIt,Works For Me,grzesiek
1975,IE object does not recognized as valid object type,3.3.7.18,AutoIt,Fixed,MrCreatoR <mscreator@…>
891,IE-Events are not viewable,,AutoIt,No Bug,doreen.hacker@…
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,3.2.11.11,Standard UDFs,Fixed,junkew@…
2044,IE.au3 error Wend,,AutoIt,No Bug,autoit@…
2175,"IF require ENDIF with ""ContinueLoop""",,AutoIt,Duplicate,anonymous
1439,Icons included in script use wrong size,,AutoIt,Wont Fix,P5ych0Gigabyte
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,3.3.7.10,AutoIt,Fixed,anonymous
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,3.3.16.1,AutoIt,Fixed,anonymous
847,Image not showing in GUI when called by _Timer_SetTimer,,AutoIt,No Bug,anonymous
3650,Image size off-by-one error with_GDIPlus_ImageResize,,Standard UDFs,Fixed,anonymous
1126,ImageSearch,,AutoIt,No Bug,anonymous
1489,"Impossible to use the button ""Open this script"" in the Autoit help",,Documentation,Works For Me,pierrotm777@…
3997,Improvement of _WinAPI_RegisterShellHookWindow example,3.3.17.0,Documentation,Completed,YuTang
826,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",,AutoIt,No Bug,anonymous
1755,"In x64 Windows 7 the @HomeDrive macro returns ""c:\system32"" instead of ""c:",,AutoIt,No Bug,anonymous
1991,Include CAPTUREBLT flag in _ScreenCapture_Capture,,Standard UDFs,Wont Fix,Chess
2368,Inconsistent GUICreate results,,AutoIt,No Bug,vlad@…
3092,Inconsistent default style of Updown control,Future Release,Documentation,Fixed,school510587@…
2171,Inconsistent delay for TCPTimeout option,3.3.9.22,AutoIt,Fixed,ripdad
2902,Incorrect GUI Scrolling when GUI is resizeable,,Documentation,Wont Fix,ILLBeBack
2707,Incorrect GUI client size,,AutoIt,Fixed,FredAI
963,Incorrect Sound.au3 Help file entries,3.3.1.0,Documentation,Fixed,Melba23
2129,Incorrect Switch .. Case Else EndSwitch parsing,,AutoIt,No Bug,anonymous
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,3.3.15.1,AutoIt,Fixed,s.smeitz@…
3545,Incorrect conversion of Pos to Rect and vice versa,,Standard UDFs,No Bug,anonymous
1059,Incorrect error handling in _FileListToArray(),3.3.1.2,AutoIt,Fixed,Spiff59
3257,Incorrect format in AutoIt Help File,3.3.15.1,Documentation,Fixed,rtm533@…
