﻿id,summary,milestone,component,resolution,changetime
1163,WinGetClassList - optional parameter for parent class only,,AutoIt,Rejected,2009-09-04 05:10:34
1169,high-level Recording,,AutoIt,Rejected,2009-09-08 18:27:34
1173,mysql UDF,,Standard UDFs,Rejected,2009-09-12 16:05:16
1175,add the macro @CPUusage showing the current CPU load,,AutoIt,Rejected,2009-09-13 16:59:12
1178,MsgBox timeout indicator,,AutoIt,Rejected,2009-09-15 02:29:43
1181,GUIGetMsg and OnEventMode.,,AutoIt,Rejected,2009-09-15 19:58:30
1185,Priority Flag for OnAutoItExitRegister,,AutoIt,Rejected,2009-09-18 16:47:34
1155,_WinAPI_CreateSolidBitmap() is too slow,3.3.1.2,AutoIt,Fixed,2009-09-20 23:10:35
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),3.3.1.2,Standard UDFs,Completed,2009-09-20 23:18:20
1080,InetGet doesn't return immediately for a background download,3.3.1.2,AutoIt,Completed,2009-09-21 03:42:16
970,I want the goto command back :|,,AutoIt,Rejected,2009-09-26 21:55:42
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),,SciTE4AutoIt,Works For Me,2009-10-02 17:48:48
1202,AdlibEnable,,AutoIt,Duplicate,2009-10-02 21:18:47
1204,New function - WinWaitLoad,,AutoIt,Rejected,2009-10-03 22:04:48
1157,Add Crypt.au3,3.3.1.2,Standard UDFs,Completed,2009-10-04 17:57:35
967,Inet functions need to support FTP through a proxy.,3.3.1.2,AutoIt,Completed,2009-10-05 20:55:49
1209,FileOpenDialog will not allow you to specify a folder,,AutoIt,Rejected,2009-10-08 00:39:08
1211,Support for Mouse drag operation,,AutoIt,Rejected,2009-10-09 17:12:50
236,Neutral language in helpfile,3.3.1.2,AutoIt,Fixed,2009-10-13 18:03:46
1118,Change to _ArrayConcatenate,3.3.1.2,AutoIt,Fixed,2009-10-13 18:18:06
1128,UDF Addition: _WinAPI_PathFindOnPath,3.3.1.2,Standard UDFs,Completed,2009-10-13 18:55:18
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,3.3.1.2,AutoIt,Completed,2009-10-14 02:44:06
1233,"""Deep"" global variables not treated as global",,AutoIt,Rejected,2009-10-18 04:31:00
1236,"error/extended pass on in ""Return function()"" case.",,AutoIt,Rejected,2009-10-18 19:13:25
508,Static variables,3.3.1.4,AutoIt,Completed,2009-10-19 04:40:14
1086,Remove limit on number of files that can be opened.,,AutoIt,Works For Me,2009-10-20 17:16:09
1245,Last version supporting winnt 4.0,,AutoIt,Rejected,2009-10-25 06:00:03
1244,New AU3Wrapper directive: #AutoIt3Wrapper_MinVersion,,SciTE4AutoIt,Rejected,2009-10-25 19:08:11
1228,FTPEx.au3 missing callback parameter for some functions.,3.3.1.5,Standard UDFs,Completed,2009-10-27 06:57:21
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",3.3.1.0,AutoIt,Completed,2009-10-30 02:28:47
1263,Request: Delete a Line from a File (FileDeleteLine),,AutoIt,Rejected,2009-11-02 15:52:12
1229,Integrate Tweaky's script into the build process.,3.3.1.5,AutoIt,Completed,2009-11-03 02:38:49
1267,Regular expression - Specify line endings default code to CRLF instead of LF,,AutoIt,Rejected,2009-11-04 02:08:50
1271,History added to Func notes directly,,AutoIt,Rejected,2009-11-04 05:13:56
1274,Increase Datatype Ranges,,AutoIt,Rejected,2009-11-04 23:41:14
1289,Port to Mac,,AutoIt,Rejected,2009-11-08 01:39:00
1243,Request @FuncName,,AutoIt,Rejected,2009-11-11 01:53:58
1302,InetGet - Multiple,3.3.1.0,AutoIt,Completed,2009-11-16 20:43:04
1298,Poor Behavious of UBound Function,,AutoIt,Rejected,2009-11-17 03:09:26
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,3.3.1.6,AutoIt,Completed,2009-11-17 22:05:42
1291,FileSetTime() Error descripton,3.3.1.6,Documentation,Completed,2009-11-18 14:39:23
1279,_FTP_FilePut() - DOC precission - for parametres,3.3.1.6,Documentation,Fixed,2009-11-18 17:27:49
1153,User-defined libraries support with 'Open Include'.,,SciTE4AutoIt,Rejected,2009-11-22 17:12:42
1307,Better and consistent naming of boolean parameters in UDF functions,,Standard UDFs,Rejected,2009-11-22 22:40:39
1308,Execute to assign variable,,AutoIt,Rejected,2009-11-25 00:09:16
1309,BitShift() as Unsigned Integer by Default,,AutoIt,Rejected,2009-11-25 08:39:11
1316,"SleepUntilTime($hour, $min, $sec) and RunOnTime($hour, $min, $sec, ""UserFunction"")",,AutoIt,Rejected,2009-11-27 23:22:22
1324,MsgBox: options for size and position,,AutoIt,Rejected,2009-12-01 21:55:00
1334,dynamic include - rt embedding - Bug found?,,AutoIt,Rejected,2009-12-10 09:46:54
1347,Restoring cursor position after certain scite4autoit tools.,,SciTE4AutoIt,Rejected,2009-12-16 01:43:49
1350,Obfuscator line excludes,,Other,Rejected,2009-12-16 18:27:03
1357,New concatenation operator for Static,,AutoIt,Rejected,2009-12-21 21:50:31
1359,Embed a file in compiled script,,AutoIt,Rejected,2009-12-23 20:32:00
1364,IniReadSection update,,AutoIt,Duplicate,2009-12-25 20:08:29
1375,An array element alias,,AutoIt,Rejected,2009-12-28 18:12:29
1379,compiling...,,AutoIt,Rejected,2009-12-30 23:31:18
1382,Windows 7 Taskbar API,,AutoIt,Rejected,2009-12-31 18:19:31
1386,Union support,,AutoIt,Rejected,2010-01-04 01:21:17
1388,GUIRegisterMsg() return value,,AutoIt,Rejected,2010-01-04 16:04:53
682,Remove 64K line limit for FileReadLine(),3.3.3.1,AutoIt,Completed,2010-01-04 22:51:20
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),3.3.3.3,AutoIt,Completed,2010-01-08 10:41:31
1401,Windows 7 Jump List,,AutoIt,Rejected,2010-01-08 21:40:18
1405,"Array definition, less strict data-part format.",,AutoIt,Rejected,2010-01-09 17:37:38
1406,Proposed Change to _WinAPI_HiWord(),,Standard UDFs,Rejected,2010-01-13 04:49:03
1376,FileOpen(),3.3.5.0,AutoIt,Completed,2010-01-13 22:23:31
1407,Change the Trace Tools to use @ScriptLineNumber,,SciTE4AutoIt,Rejected,2010-01-13 23:33:23
1416,Open project in new window (right click context menu from Tabs),,AutoIt,Rejected,2010-01-19 02:29:50
1419,Directory Management Functions,,AutoIt,Rejected,2010-01-19 19:17:46
1054,Character Encoding,3.3.5.0,AutoIt,Completed,2010-01-22 16:42:15
1426,$PBS_MARQUEE speed selection,,AutoIt,Rejected,2010-01-22 18:58:54
1429,Change return value of FileGetSize() on failure.,,AutoIt,Rejected,2010-01-23 06:53:38
1431,Multiple AutoIt3Wrapper outfiles,,SciTE4AutoIt,Rejected,2010-01-31 10:29:28
1411,FileReadLine enhancement to enable more efficient reading of very large files.,,AutoIt,Rejected,2010-02-01 02:06:49
462,Send() can't send Unicode characters.,3.3.5.2,AutoIt,Completed,2010-02-06 22:18:19
1457,InetGetsize / VariableType,,AutoIt,Duplicate,2010-02-07 15:50:01
1452,FileOpenDialog,,AutoIt,Rejected,2010-02-08 07:50:19
1465,Proxy functions or udf,,AutoIt,Rejected,2010-02-10 21:24:48
1462,Need speedup FileReadLine() and FileWriteLine() functions,Future Release,AutoIt,Completed,2010-02-14 17:06:59
1433,Picture driven computing,,AutoIt,Rejected,2010-02-23 03:33:41
1490,Create a Dictionary UDF which creates a Scripting.Dictionary object,,AutoIt,Rejected,2010-02-24 19:54:05
1491,Create a Dictionary UDF which creates a Scripting.Dictionary object,,Standard UDFs,Rejected,2010-02-26 11:30:27
1508,"IniReadSection: Possibility to increase restrictions, except Win9x?",,AutoIt,Duplicate,2010-03-04 16:28:52
1216,Adding arrays working suspiciously,,AutoIt,Rejected,2010-03-11 21:02:04
1521,ProcessList,,AutoIt,Rejected,2010-03-12 00:10:19
1537,Consolewrite_2 or cw pause,,SciTE4AutoIt,Rejected,2010-03-26 01:27:03
1550,inireadsection,,AutoIt,Rejected,2010-04-03 17:48:03
1558,Automate HTML based GUI,,AutoIt,Rejected,2010-04-12 19:35:00
1570,Using information from another window while hidden,,AutoIt,Rejected,2010-04-17 18:00:01
1574,AutoIt Help,,AutoIt,Rejected,2010-04-19 18:38:29
1576,Aut2exe Compile Icon Directive,,AutoIt,Rejected,2010-04-20 00:08:56
1579,Get Admin privileges,,AutoIt,Rejected,2010-04-20 15:32:43
1594,"Allow ""-1"" default parameters for GUICtrlSetPos()",,AutoIt,Rejected,2010-04-29 21:53:42
1593,Prevent script Exit from OnAutoItExitRegister function,,AutoIt,Rejected,2010-04-30 01:40:49
1589,_GuiCtrlTab_ClickTab() Revision,3.3.7.0,Standard UDFs,Completed,2010-04-30 10:59:21
1598,standalone combobox function (like inputbox),,AutoIt,Rejected,2010-05-02 01:47:49
1539,Add RegExp in CLASSNN / INSTANCE for control names,,AutoIt,Rejected,2010-05-02 21:41:13
1603,Comment-Before Character,,AutoIt,Rejected,2010-05-03 22:48:23
1604,Add Send To Mail Recipient Feature to SciTE,,SciTE4AutoIt,Rejected,2010-05-04 00:39:07
1606,Remove AutoItX,,AutoItX,Rejected,2010-05-04 16:02:55
1371,_TempFile() update,3.3.7.0,Standard UDFs,Completed,2010-05-06 09:18:53
1262,Add SMTP AUTH to _INetSmtpMail() in inet.au3,,Standard UDFs,Rejected,2010-05-06 10:08:56
1435,Additions to RichEditConstants.au3 for Find replace dialog.,3.3.7.0,Standard UDFs,Completed,2010-05-06 10:24:23
1478,Make _ScreenCapture_CaptureWnd convert HWnd,3.3.7.0,Standard UDFs,Completed,2010-05-06 15:00:40
1507,help file improvement,,Documentation,Works For Me,2010-05-06 15:25:40
1610,"FileSetTime error on ""linux"" NAS",,AutoIt,Duplicate,2010-05-06 21:28:12
1612,Add a FileDeleteLine function.,,AutoIt,Rejected,2010-05-06 21:33:11
1622,build secure,,Aut2Exe,Rejected,2010-05-14 17:13:00
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",3.3.7.0,AutoIt,Fixed,2010-05-17 17:40:40
1559,StringRegExpReplace  - add Return Value in Helpfile,Future Release,Documentation,Fixed,2010-05-17 18:00:02
1632,UDF to display a table,,AutoIt,Rejected,2010-05-20 08:28:09
1636,_Security_LookupAccountSID for Remote Systems,3.3.7.0,Standard UDFs,Completed,2010-05-22 12:54:31
1641,Write compiler for autoit,,Aut2Exe,Rejected,2010-05-23 19:45:23
1646,Change wording in help file,,Documentation,Rejected,2010-05-25 17:25:16
1602,_ArrayMinIndex and Void entries,,AutoIt,Rejected,2010-05-28 08:45:21
1516,Get Full Returnstring from TCP-IP-STACK in AutoIt-Variable,,AutoIt,Rejected,2010-06-03 18:26:17
1651,Addition to _IsPressed page in Help file,3.3.7.0,Documentation,Completed,2010-06-05 23:34:16
1662,Mouse wheel support for DTP,,AutoIt,Rejected,2010-06-06 13:39:20
1611,"FileSetTime error on ""linux"" NAS",,AutoIt,No Bug,2010-06-07 10:23:04
1557,Constants.au3 update,3.3.7.0,AutoIt,Completed,2010-06-24 08:52:20
1697,SQLight CSV functions,,AutoIt,Rejected,2010-06-28 23:35:09
1710,GuiCtrlSetPos,Future Release,Documentation,Fixed,2010-07-11 12:00:02
1715,Calculation for Easter to be added to Date.au3,,Standard UDFs,Rejected,2010-07-15 21:54:52
1720,adding functionality to GUICtrlSetImage,,AutoIt,Rejected,2010-07-20 07:16:44
1696,Build in autoit,,AutoIt,Rejected,2010-07-21 08:58:00
1310,TCPConnect Timeout,Future Release,AutoIt,Fixed,2010-07-25 17:47:08
1724,SciTE4AutoIt: Match default architecture (32 vs 64).,,SciTE4AutoIt,No Bug,2010-07-28 11:31:13
1727,crypt.au3,,SciTE4AutoIt,Rejected,2010-08-10 19:04:08
1569,_ArraySearch fails returns wrong result,3.3.7.0,AutoIt,Completed,2010-08-17 16:37:37
1741,Rounding:  optionally add trailing zeros,,AutoIt,Rejected,2010-08-19 20:50:15
1640,In name of every autoit's coders,,AutoIt,Rejected,2010-08-23 19:51:11
351,Reverse PixelSearch,3.3.1.2,AutoIt,Completed,2010-08-28 02:28:59
1753,MouseGetButtonState,,AutoIt,Rejected,2010-09-03 14:55:06
1758,tables for the gui,,AutoIt,Rejected,2010-09-07 12:13:45
1766,Multi-Thread support,,AutoIt,Rejected,2010-09-16 18:20:30
1768,Compile,,AutoIt,Rejected,2010-09-17 20:15:34
1774,Simple Builtin Funktion to Get WinVersion Number,,AutoIt,Rejected,2010-09-29 18:23:38
1781,Adding in Custom UDF's,,AutoIt,Rejected,2010-10-05 00:08:28
1782,forcing targeting of commands to only one target process/executable,,AutoIt,Rejected,2010-10-06 17:45:33
1784,Feature request,,AutoIt,Rejected,2010-10-07 21:00:10
1785,C-like syntax,,AutoIt,Rejected,2010-10-07 21:00:58
1787,Test coverage features,,AutoIt,Rejected,2010-10-08 19:20:48
1798,Sound alert,,Other,Rejected,2010-10-27 20:55:43
1849,Project,,AutoIt,Rejected,2010-12-24 21:05:04
1848,Koda,,AutoIt,Rejected,2010-12-24 21:06:37
1893,#Include-All,,AutoIt,Rejected,2011-03-20 03:23:19
1902,Better error msg for (undefined) Global var in Function definition.,,AutoIt,Rejected,2011-03-25 19:50:44
1795,"long ""long path"" support",,AutoIt,Rejected,2011-05-22 23:47:05
1886,64 or 128-bit numbers,,AutoIt,Rejected,2011-05-22 23:49:20
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,AutoIt,Rejected,2011-05-22 23:50:33
1894,gimagex for AIK 3.0,,Other,Rejected,2011-05-22 23:52:11
1875,Clear Input buffers,,AutoIt,Rejected,2011-05-22 23:52:28
1899,SendWindow,,AutoIt,Rejected,2011-05-22 23:52:51
1205,Dim / ReDim / Static optimization,,AutoIt,Rejected,2011-05-22 23:54:20
1585,Keys,,AutoIt,Rejected,2011-05-22 23:54:50
1590,"restore FileOpen(""con"", 4) in AutoIt 3.3.6.2",,AutoIt,Rejected,2011-05-22 23:55:28
1627,compiling x64,,Aut2Exe,Rejected,2011-05-22 23:56:00
1628,default icon for compiled scripts,,Aut2Exe,Rejected,2011-05-22 23:56:22
1765,Add ability to allow to embed AutoIt interpreter into C++ code,,AutoItX,Rejected,2011-05-22 23:56:48
1733,IsEmpty function,,AutoIt,Rejected,2011-05-22 23:57:40
1737,gui enhancements for touch screens,,AutoIt,Rejected,2011-05-22 23:57:55
1876,Func _GetIP() should use InetRead and not InetGet,,AutoIt,Duplicate,2011-05-26 16:31:29
1879,StringCount(),,AutoIt,Rejected,2011-05-29 20:00:59
1826,A request about XML Files,,AutoIt,Rejected,2011-06-02 20:34:16
1230,Changes to the build process.,Future Release,Other,Completed,2011-06-07 05:00:20
1960,AdlibRegister - Parameter to call function instantly,,AutoIt,Rejected,2011-06-22 00:05:12
1499,Performance increase to internal __FTP_ListToArray(),3.3.7.0,Standard UDFs,Fixed,2011-06-26 07:02:47
1874,Registry functions should return more meanginful values,,AutoIt,Rejected,2011-07-01 18:39:17
1967,Infinite loop,,Au3Info,Rejected,2011-07-03 22:03:19
1969,User files for SciTE abbreviation,,SciTE4AutoIt,Rejected,2011-07-16 19:07:48
1981,ConsoleWrite is too obscure,,Documentation,Rejected,2011-07-22 17:23:25
1980,Forum app,,AutoIt,Rejected,2011-07-24 17:16:25
1984,Multiple SciTE instances,,SciTE4AutoIt,Rejected,2011-07-26 16:18:27
1988,LocalAppDataDir macro,,AutoIt,Rejected,2011-08-03 08:18:12
655,Suggestion: DllCall for pointers,,AutoIt,Rejected,2011-08-09 13:20:55
2000,Need help for Switching of  operating system using symantic ghost images through automation.,,AutoIt,Rejected,2011-08-27 16:25:17
1695,Add some better discription to help file how to usw the modes from FileOpen,,Documentation,Rejected,2011-09-22 16:15:50
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",3.3.7.18,Documentation,Completed,2011-09-22 16:25:37
1813,Abs() and Mod() documentation,3.3.7.18,Documentation,Completed,2011-09-22 16:30:45
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,3.3.7.18,Documentation,Completed,2011-09-22 16:30:45
1704,Need UDFs in AutoItx.,,AutoItX,Rejected,2011-09-22 16:36:43
2021,FF.au3,,Other,No Bug,2011-09-28 07:14:34
2020,request: StringLTrim($str) and StringRTrim($str),,AutoIt,Rejected,2011-10-01 03:23:15
2025,TimerInit() return data type change.,,AutoIt,Rejected,2011-10-02 19:56:52
2023,Windows 98/ME (ANSI) compile support needed again,,AutoIt,Rejected,2011-10-03 21:29:59
2028,Bit* function examples are too cryptic to be meaningful,,Documentation,Rejected,2011-10-09 16:05:46
838,Better COM error handling.,3.3.7.19,AutoIt,Fixed,2011-10-15 12:59:13
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,AutoIt,Rejected,2011-10-15 13:05:02
2024,Add AutoIt.Error object property for script or file name.,,AutoIt,Rejected,2011-10-15 18:26:34
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,,Standard UDFs,Rejected,2011-10-24 13:54:53
1837,_GUICtrlIpAddress_EnableDisable,,Standard UDFs,Rejected,2011-10-25 13:12:12
1735,Ability To Change User Agent String For Embedded IE (will pay),,AutoIt,Rejected,2011-10-25 13:49:10
2006,foreach,,AutoIt,Rejected,2011-10-27 23:10:20
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,AutoIt,Rejected,2011-10-27 23:43:22
1926,Support for #AutoIt3Wrapper_outfile_x64,,Aut2Exe,Completed,2011-10-28 20:01:49
1974,Tidy autoit source auto include and global comment,,SciTE4AutoIt,Rejected,2011-10-28 20:03:32
2045,FileFindNextFile advanced parameter,,AutoIt,Rejected,2011-11-01 00:53:51
1442,_FileWriteLog to allow allow file handle or filename as first parameter,3.3.7.21,Standard UDFs,Completed,2011-11-06 09:04:40
2005,Active Directory,,AutoIt,Rejected,2011-11-06 09:31:53
1889,_ArrayDisplay optionaly display columns in hex.,,Standard UDFs,Rejected,2011-11-06 09:35:46
1739,get/set cookie value function,,AutoIt,Rejected,2011-11-06 09:42:22
1661,AutoIT support for Stingray controls,,AutoIt,Rejected,2011-11-06 09:44:27
1966,Transparent Tree View,,AutoIt,Rejected,2011-11-06 10:19:20
134,Add support for COM events to take ByRef parameters,,AutoIt,No Bug,2011-11-06 11:44:57
1945,UPX is outdated in the latest beta's.,Future Release,AutoIt,Completed,2011-11-06 20:09:17
1683,Displaying thumbnails of files in a GUI,,AutoIt,Rejected,2011-11-07 07:30:22
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,,AutoIt,Rejected,2011-11-07 07:37:43
1719,Expose the internal function that creates the $CmdLine array?,,AutoIt,Rejected,2011-11-07 07:41:47
1925,$WS_EX_LAYOUTRTL missing in documentation,3.3.7.22,AutoIt,Completed,2011-11-07 15:32:57
1940,GUI*OnEvent default functions,,AutoIt,Rejected,2011-11-07 20:46:52
1939,Be able to put some text in a Progress control,,AutoIt,Rejected,2011-11-07 20:49:41
1903,"Au3Check, Globals, #OnAutoItStartRegister",,Au3Check,Rejected,2011-11-07 20:52:44
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,AutoIt,Rejected,2011-11-07 20:55:27
1862,GUISetOnEvent should behave more like HotKeySet(),,AutoIt,Rejected,2011-11-07 21:09:46
1906,reparse point,,AutoIt,Rejected,2011-11-07 22:57:48
1629,Ability to destroy embedded IE objects to rehash browser settings,,AutoIt,Works For Me,2011-11-10 14:32:00
1668,Directory Macros for Default User Account,,AutoIt,Rejected,2011-11-10 16:49:44
2053,HotKeySet in AutoItX,,AutoItX,Rejected,2011-11-17 10:14:21
262,Plugins - array parameters,,AutoIt,Rejected,2011-11-20 09:28:51
269,ImageSearch(),,AutoIt,Rejected,2011-11-22 00:38:21
2055,Convert UDF's to struct* type,3.3.7.22,Standard UDFs,Fixed,2011-11-25 17:53:54
1900,Improvements for StringRegExpGUI,,Other,Rejected,2011-11-26 12:55:59
2042,Windows 8 support for @OS macros,3.3.7.22,AutoIt,Completed,2011-12-02 23:42:36
2100,Windows On ARM Compiler (WOA),,Aut2Exe,Rejected,2012-01-15 01:16:24
2103,compiles autoit,,Aut2Exe,Rejected,2012-01-17 04:37:03
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Documentation,Rejected,2012-01-18 04:22:39
2110,autoit.exe -> autoit.exe + autoit.dll,,AutoIt,Rejected,2012-01-23 19:22:12
488,ObjGet() needs an instance parameter,3.3.9.0,AutoIt,Completed,2012-02-04 19:30:29
2123,Minimize Au3Info when using the Finder Tool,,Au3Info,Rejected,2012-02-06 16:35:55
2131,A new #include directive to load a script but not run it.,,AutoIt,Rejected,2012-02-09 20:59:25
2133,Update the @OSVersion on 3.3.12.1,,AutoIt,Rejected,2012-02-16 03:22:47
1523,Au3Check support UNICODE and all Include file use unicode enc.,,Au3Check,Duplicate,2012-02-19 18:15:12
2140,SciTE should remember last edited line between restarts,,SciTE4AutoIt,Works For Me,2012-02-23 03:47:20
2143,Window Info: Request to add ControlClick position on the Window tab,,Au3Info,Rejected,2012-02-29 18:00:01
2151,integrate signtool in AutoIt3Wrapper,,Other,Rejected,2012-03-08 17:39:03
2154,_ArrayShift & _ArrayUnShift,,Standard UDFs,Rejected,2012-03-10 16:49:08
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,AutoIt,Rejected,2012-03-10 16:54:08
2169,Array Length / suggestion,,AutoIt,Rejected,2012-04-01 19:03:24
1158,Global update the WinAPI.au3 library,3.3.9.3,Standard UDFs,Completed,2012-04-09 03:19:45
2029,Array and variable handling / suggestion,,AutoIt,Rejected,2012-04-09 21:33:31
2182,"The real ""ContinueCase""",,AutoIt,Rejected,2012-04-11 19:32:59
2184,Scite / AU3 with multiple includes,,SciTE4AutoIt,Rejected,2012-04-19 04:57:50
2173,_StringProper doesn't capitalize correctly,,Standard UDFs,Rejected,2012-04-27 16:41:47
2011,Sorting the list by clicking the column name,,AutoIt,Rejected,2012-05-19 15:06:32
1818,(UDF) _INetSmtpMail Importance parameter,,AutoIt,Rejected,2012-05-20 08:35:20
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,AutoIt,Rejected,2012-05-20 21:33:47
383,Include A3X file as a script,3.3.9.5,AutoIt,Completed,2012-05-21 20:49:31
1914,Error Codes for File operations,,AutoIt,Rejected,2012-05-23 10:31:39
1526,Display FileName into Aut2Exe Error,3.3.9.5,AutoIt,Completed,2012-05-23 11:17:11
2206,Detailed information on _array display,,AutoIt,Rejected,2012-05-29 03:34:59
2209,AutoIt3Wrapper wildcard include directive,,SciTE4AutoIt,Rejected,2012-06-01 21:21:54
1595,SupportedOS ID for manifest,3.3.9.5,Aut2Exe,Completed,2012-06-03 09:57:32
1930,_GUICtrlListView_SimpleSort doesn't sort ItemParam,,AutoIt,Rejected,2012-06-03 15:57:22
1971,_GUICtrlListBox_SetHeaderColor,,AutoIt,Rejected,2012-06-03 16:10:55
2212,Please increase the numbers of @IPAddress1 up to @IPAddress8,,AutoIt,Rejected,2012-06-05 19:43:14
1648,UDF community,,AutoIt,Works For Me,2012-06-12 04:38:58
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",,SciTE4AutoIt,Rejected,2012-06-19 13:52:21
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,,Standard UDFs,Rejected,2012-06-19 16:14:40
1691,ControlCommand is not working for .net checkboxes.,,AutoIt,Rejected,2012-06-19 16:20:24
2014,Updated Array.au3 UDF to be used with 2D arrays,,Standard UDFs,Rejected,2012-06-19 16:26:52
1172,.NET controls in beta 3.3.1.1,,AutoIt,Rejected,2012-06-19 16:56:20
1631,Get FilePath from file handle,,AutoIt,Rejected,2012-06-19 17:13:57
1265,Au3Check support for Static,Future Release,Other,Completed,2012-06-19 18:00:02
2226,Please give your comments to avoid two windows which are getting opened.,,AutoIt,Rejected,2012-06-28 18:39:42
2230,MsgBox - Add Location Parameters,,AutoIt,Rejected,2012-07-10 18:00:01
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,,AutoIt,Rejected,2012-07-16 09:30:27
1674,DirCopy()/DirMove() does not preserve the attributes of a folder,,AutoIt,Rejected,2012-07-16 09:37:11
1571,StringSplit - Add CaseSense parameter,,AutoIt,Rejected,2012-07-16 09:53:56
2236,GUI Automation support for 3rd party Grid control,,AutoIt,Rejected,2012-07-25 17:36:59
2243,#Include <%Environment variable path%\Script.au3>,,AutoIt,Rejected,2012-08-03 17:34:33
1700,Synchronous ObjEvent,Future Release,AutoIt,Completed,2012-08-08 09:00:02
2245,Microsoft Access UDF,,Standard UDFs,Rejected,2012-08-10 17:50:01
2248,VarGetName() & @FunctionName,,AutoIt,Rejected,2012-08-16 18:37:34
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Standard UDFs,Rejected,2012-08-19 21:30:09
2208,ControlGetText not working on calculator,,AutoIt,Rejected,2012-08-19 21:37:06
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",3.3.9.5,Documentation,Completed,2012-08-21 10:49:54
2155,Run's default workingdir,3.3.9.5,Documentation,Completed,2012-09-03 16:19:52
2026,"Improved, clearer, help for TrayCreateItem",,Documentation,Rejected,2012-09-03 16:51:45
2017,Proposed clarifications of Tray help,,Documentation,Duplicate,2012-09-03 16:52:04
2207,Addition to the Docs for TrayItemSetState,3.3.9.5,Documentation,Completed,2012-09-03 17:02:16
2117,Improved _FileCountLines(),3.3.9.5,Standard UDFs,Completed,2012-09-04 08:18:03
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],3.3.9.5,Standard UDFs,Completed,2012-09-04 11:26:55
2114,Performance increase to _ArrayDisplay(),3.3.9.5,Standard UDFs,Completed,2012-09-04 11:52:49
2120,Improvements to _GuiCtrlListView_DeleteAllItems,3.3.9.5,Standard UDFs,Completed,2012-09-04 14:07:51
2172,"_StringRepeat addition, increments performance with higher count",,Standard UDFs,Completed,2012-09-05 15:43:00
2257,Retreive MAC address from UDPRecv,,AutoIt,Rejected,2012-09-07 20:38:22
2259,Networking,,AutoIt,Rejected,2012-09-09 19:57:32
2260,Links (.lnk),,AutoIt,Rejected,2012-09-14 16:52:27
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,AutoIt,Rejected,2012-09-24 21:57:43
966,_FileListToArray - new flag (4),3.3.9.5,Standard UDFs,Completed,2012-10-02 00:22:23
2270,Auto It - slogan suggestions,,Other,Rejected,2012-10-15 17:05:08
2267,Eval Flag (new Feature Request),,AutoIt,Rejected,2012-10-19 06:41:41
2272,a script file can't access other file's local variable,,AutoIt,Rejected,2012-10-19 16:28:22
2275,Add functions on decimals.,,AutoIt,Rejected,2012-10-28 08:06:47
2280,Logical operator precedences,,AutoIt,Rejected,2012-11-07 15:24:18
2281,Tron-Troff (Trace ON Trace Off),,Aut2Exe,Rejected,2012-11-09 17:01:35
2285,OCR lack,,AutoIt,Rejected,2012-11-21 19:02:43
2289,PixelGetColor - output options,,AutoIt,Rejected,2012-12-08 08:24:38
2302,@ScriptLineNumber  in compiled scripts,,Aut2Exe,Rejected,2013-01-15 10:48:43
2301,_GUICtrlComboBox_GetEditControl for standard combobox,,Standard UDFs,Rejected,2013-01-15 19:12:22
2295,Help on ObjGet,3.3.9.5,Documentation,Fixed,2013-01-15 21:41:17
2193,Addition to the String UDF,3.3.9.5,Standard UDFs,Completed,2013-01-16 13:40:28
2306,Notpad Application is not working properly,,Aut2Exe,Rejected,2013-01-18 20:40:02
2304,ExitLoop new macro or out of all cycles,,AutoIt,Rejected,2013-01-18 20:40:52
2303,Ribbon,,AutoIt,Rejected,2013-01-18 20:45:34
