﻿id,summary,owner,type,milestone,component,priority
1076,"SciLexer.dll beta, passing EOL.",Jos,Bug,Future Release,SciTE4AutoIt,
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",Jpm,Bug,3.3.1.2,AutoIt,
1078,find skipping quote caracters.,Jos,Bug,Future Release,SciTE4AutoIt,
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,Jpm,Bug,3.3.1.2,Documentation,
1083,ClipPut Function bug or limitation-from ticket 1043,Jon,Bug,3.3.1.4,AutoItX,
1087,"CheckBox on TabItem, CheckBox text.",Jpm,Bug,3.3.1.2,AutoIt,
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,Future Release,SciTE4AutoIt,
1092,"_Timer_SetTimer, Kill datatype discrepancies",Jpm,Bug,3.3.1.2,AutoIt,
1093,StringFormat not work with non-latin symbols in format string,Jpm,Bug,3.3.1.2,AutoIt,
1094,Left Shift stays down,Jpm,Bug,3.3.1.2,AutoIt,
1095,tidy indent with $var_ exception.,Jos,Bug,Future Release,SciTE4AutoIt,
1101,Docs for _NowTime need to be fixed,Jpm,Bug,3.3.1.2,Documentation,
1102,"Doc, StringInStr, count.",Valik,Bug,3.3.1.2,Documentation,
1105,"Vertical Button, Double Label When Disabled",Jpm,Bug,3.3.1.2,AutoIt,
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,Jpm,Bug,3.3.1.2,AutoIt,
1111,Typo in _DateAdd remarks,Valik,Bug,3.3.1.2,Documentation,
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,Jpm,Bug,3.3.1.2,AutoIt,
1118,Change to _ArrayConcatenate,Jpm,Feature Request,3.3.1.2,AutoIt,
1119,Minor change to Help File wording for FileWrite,Jpm,Feature Request,3.3.1.2,AutoIt,
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,3.3.1.2,AutoIt,
1122,_MathCheckDiv. No error return value.,Gary,Bug,3.3.1.2,Standard UDFs,
1124,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1,Jpm,Bug,3.3.1.2,Standard UDFs,
1125,StringRegExpReplace fails for case insensitive group (?i...),Jpm,Bug,3.3.1.2,AutoIt,
1134,Code cleanup of  _FileWriteToLine(),Jpm,Bug,3.3.1.2,Standard UDFs,
1139,Run filename plus path,,Bug,3.3.1.2,Documentation,
1140,_ArraySearch return 0 (if $avArray is not a 1 dimensional array),Jpm,Bug,3.3.1.2,Standard UDFs,
1145,GUICtrlCreateTreeView() steals application focus,Jpm,Bug,3.3.1.2,AutoIt,
1146,Obfuscator & OnAutoItExitRegister.,Jos,Bug,Future Release,SciTE4AutoIt,
1147,Comparison of numbers against strings gives unexpected results,Valik,Bug,3.3.7.20,AutoIt,
1150,TCPrecv returns @error=-1,Jpm,Feature Request,3.3.1.2,Documentation,
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,3.3.1.2,AutoIt,
1156,AutoItSetOption() generates a fatal error,Valik,Bug,3.3.1.2,AutoIt,
1161,old colormode links and remarks.,Valik,Bug,3.3.1.2,Documentation,
1164,FileGetPos() after FileReadLine(),Jpm,Bug,3.3.1.2,AutoIt,
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,,Bug,3.3.1.2,AutoIt,
1167,_FTP_ProgressDownload crashes,Jpm,Bug,3.3.1.4,Standard UDFs,
1168,_ExcelBookOpen error on workbooks with hidden sheets,Valik,Bug,3.3.1.4,Standard UDFs,
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,Jpm,Bug,3.3.1.2,AutoIt,
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,Jpm,Bug,3.3.1.2,Documentation,
1180,_Date_Time_GetTimeZoneInformation Returned Values,Jpm,Bug,3.3.1.2,Documentation,
1183,FileSetTime can't set filetime,,Bug,3.3.1.2,AutoIt,
1184,Remove all fatal errors from functions.,Jpm,Bug,3.3.1.2,AutoIt,
1187,Fix implementation of FileSetTime(),Jpm,Bug,3.3.1.2,AutoIt,
1190,Clarify case sensivity of some operators,Jpm,Bug,3.3.1.2,Documentation,
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,,Bug,3.3.1.0,AutoIt,
1200,_IEFormElementGetCollection example in helpfile,Jpm,Bug,3.3.1.2,Documentation,
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",Jpm,Bug,3.3.1.2,AutoIt,
1212,AutoIt v2 - web page - typo,Jon,Bug,3.3.1.4,Other,
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,Jpm,Bug,3.3.1.2,AutoIt,
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,Jpm,Bug,3.3.1.3,Standard UDFs,
1218,Buttons appear flat,Valik,Bug,3.3.1.3,AutoIt,
1219,Fix TracTicketDelete,Valik,Bug,Future Release,Other,
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",Jpm,Bug,3.3.1.3,Documentation,
1221,SciTE has a limitation on properties files,Jos,Bug,3.3.1.4,Other,
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,Jpm,Bug,3.3.1.4,AutoIt,
1224,Type In DLLCall Documentation,Jpm,Bug,3.3.1.4,Documentation,
1226,DateDayofWeek function returns wrong day name,Valik,Bug,3.3.1.4,AutoIt,
1232,"AU3Check, false error, For $i[array] = ..",Jos,Bug,3.3.1.4,SciTE4AutoIt,
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,Valik,Bug,3.3.1.5,AutoIt,
1235,Tidy does not format negative cases properly,Jos,Bug,Future Release,SciTE4AutoIt,
1238,_FTP_FilePut broken,Jpm,Bug,3.3.1.4,AutoIt,
1239,"AU3Check, #include "".."", library scan order.",Valik,Bug,3.3.1.5,SciTE4AutoIt,
1240,FileInstall() Help file clarification.,Nutster,Bug,3.3.1.5,Documentation,
1241,Invalid MsgBox flag cause exit without warning,,Bug,3.3.1.4,AutoIt,
1242,GDIPlus Encoder stuff doesn't work.,,Bug,3.3.1.4,AutoIt,
1246,Broken links in Helpfile,Jpm,Bug,3.3.1.5,Documentation,
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Gary,Bug,3.3.1.5,Standard UDFs,
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,Valik,Bug,3.3.1.5,AutoIt,
1249,Beta documentation errors,,Bug,3.3.1.5,AutoIt,
1250,Fix bugs in Static documentation,Nutster,Bug,3.3.1.5,Documentation,
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),Jon,Bug,3.3.1.5,AutoItX,
1256,Scite Config for AutoIt3 Link Issue,Jos,Bug,Future Release,SciTE4AutoIt,
1257,Fix bugs in Static array handling,trancexx,Bug,3.3.9.0,AutoIt,
1258,TreeView + ContextMenu versus Own window Titlebar.,Valik,Bug,3.3.1.5,AutoIt,
1259,"scite config, AU3 font settings.",Jos,Bug,Future Release,SciTE4AutoIt,
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),Valik,Bug,3.3.1.5,Standard UDFs,
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",Valik,Bug,3.3.1.5,AutoIt,
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,Valik,Bug,3.3.1.5,Standard UDFs,
1276,_TicksToTime() displayed seconds increment at wrong time,Valik,Bug,3.3.1.6,AutoIt,
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",Jon,Bug,3.3.1.6,Documentation,
1278,_FTP_ProgressUpload() - german comment in example in helpfile,Valik,Bug,3.3.1.6,Documentation,
1279,_FTP_FilePut() - DOC precission - for parametres,Valik,Feature Request,3.3.1.6,Documentation,
1280,wrong lines in au3.api,Valik,Bug,3.3.1.6,Other,
1282,WinMove results in unespected resizing behavior of controls,Jpm,Bug,3.3.7.0,AutoIt,
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,Valik,Bug,3.3.1.6,Aut2Exe,
1284,minor fold hickup.,Jos,Bug,3.3.1.7,SciTE4AutoIt,
1285,Unexpected result when using BitShift,Valik,Bug,3.3.1.6,AutoIt,
1287,_Debug functions are changing Blockinput() Flag,Valik,Bug,3.3.1.6,Standard UDFs,
1288,DLLStructSetData behavior with binary variant data,Valik,Bug,3.3.1.6,AutoIt,
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",Valik,Bug,3.3.1.6,Standard UDFs,
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,Jon,Bug,3.3.1.6,AutoIt,
1295,Crashed with fileread and filewrite on windows 7 X64,Jon,Bug,3.3.1.6,AutoIt,
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,Valik,Bug,3.3.1.6,Standard UDFs,
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",Valik,Bug,3.3.1.6,Documentation,
1299,"AU3Check: #include with Single-Quote character, File not found.",Valik,Bug,3.3.1.6,Au3Check,
1300,DllCall() unloads the loaded module,Valik,Bug,3.3.1.6,AutoIt,
1304,_GDIPlus_BitmapLockBits() input parameters are incorrect,Valik,Bug,3.3.1.6,Documentation,
1306,DriveGetSerial Docs can be misleading,Valik,Bug,3.3.1.6,Documentation,
1310,TCPConnect Timeout,,Feature Request,Future Release,AutoIt,
1312,_GUIImageList_BeginDrag.au3 - example in helpfile,Valik,Bug,3.3.1.7,Documentation,
1319,AutoIt3.exe always exists after closing script with RichEdit,trancexx,Bug,3.3.9.1,AutoIt,
1320,_GUIImageList_DragMove() - bad hWnd parameter,Valik,Bug,3.3.1.7,Documentation,
1321,DllStruct Element Name Limits,Valik,Bug,3.3.1.7,Documentation,
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",Valik,Bug,3.3.1.7,AutoIt,
1323,Wrong size of some types in DllStructCreate(),Valik,Bug,3.3.1.7,Documentation,
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,Valik,Bug,3.3.1.7,Standard UDFs,
1327,F1 in Scite Does Not Open Help File for Some Keywords,Valik,Bug,3.3.3.0,Documentation,
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),Jon,Bug,3.3.1.7,AutoIt,
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,Valik,Bug,3.3.1.7,AutoIt,
1332,Mod funktion wrong output,Valik,Bug,3.3.1.7,AutoIt,
1338,_arrayDisplay() GUI position error,Jpm,Bug,3.3.3.0,Standard UDFs,
1339,Update helpfile translations links,,Bug,3.3.3.3,Documentation,
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,Valik,Bug,3.3.3.0,Documentation,
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Gary,Bug,3.3.2.0,Standard UDFs,
1345,"3.3.1.7 Number(""35."") returns 0",Valik,Bug,3.3.2.0,AutoIt,
1352,StringSplit hard crash on binary data,Jon,Bug,3.3.3.2,AutoIt,
1353,_FileWriteToLine() excessively strict on input text type,Jon,Bug,3.3.3.3,AutoIt,
1355,Data types mixed,Valik,Bug,3.3.3.0,AutoIt,
1356,Problem with table data for _GDIPlus_GraphicsMeasureString,Jpm,Bug,3.3.3.2,Documentation,
1358,FileCreateNTFSLink Example has mixed up Parameters,Jpm,Bug,3.3.3.0,AutoIt,
1360,for what are these files,Jpm,Bug,3.3.3.2,Documentation,
1361,_SetTime() and _SetDate() crash when accessing non-array,,Bug,3.3.3.2,AutoIt,
1362,_WinAPI_WindowFromPoint() broken on x64,Valik,Bug,3.3.3.0,AutoIt,
1363,FileSetPos() error,,Bug,3.3.3.0,AutoIt,
1367,GUIDelete() crashes program when called from WM_* message handler,Valik,Bug,3.3.3.0,AutoIt,
1370,StringInStr(),Valik,Bug,3.3.3.0,AutoIt,
1372,HTTPSetUserAgent bad description,Valik,Bug,3.3.3.0,Documentation,
1377,Help file - _ColorGet* functions,Valik,Bug,3.3.3.0,Documentation,
1378,Wrong error handling in _Date_Time_SetLocalTime,Jpm,Bug,3.3.3.2,AutoIt,
1380,Inform user of required parameters in _Timer_Settimer(),Jpm,Feature Request,3.3.7.0,Documentation,
1381,_ArraySearch subindex default doesn't match definition,Valik,Bug,3.3.3.0,Documentation,
1384,404 Not Found error when clicking links for explanations of functions,Jpm,Bug,3.3.7.0,Documentation,
1389,Multiple _IEAttach Use Fails,Valik,Bug,3.3.3.1,AutoIt,
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,Jon,Bug,3.3.5.4,AutoIt,
1392,OnAutoItExitRegister is causing AutoIT to crash,Valik,Bug,3.3.3.2,AutoIt,
1393,Script crashes with error reported in EventLog.au3 at line 475,Jpm,Bug,3.3.3.2,Standard UDFs,
1395,DLLCallbacks on Exit,trancexx,Bug,3.3.9.1,AutoIt,
1396,DllCallbackGetPtr crashes on invalid handle,Valik,Bug,3.3.3.2,AutoIt,
1397,HotKeySet not working when default keyboard layout set as non-english,Jpm,Bug,3.3.7.0,AutoIt,
1398,$tagPARAFORMAT2 incorrect,Jon,Bug,3.3.3.3,Standard UDFs,
1399,_ColorSetRGB() is returning wrong color value,Jpm,Bug,3.3.7.0,Standard UDFs,
1403,File write unicode text with bom error,Jon,Bug,3.3.3.3,AutoIt,
1409,Compile to .exe dialog keyboard shortcut nuisance,Jon,Bug,3.3.5.1,AutoIt,
1410,Using Pointer type with COM-object throws error.,Jon,Bug,3.3.7.9,AutoIt,
1412,_GUICtrlStatusBar_ShowHide documentation for second parameter has no values.,Jpm,Bug,3.3.5.0,Documentation,
1422,_GUICtrlStatusBar_GetWidth() states that it returns height,Valik,Bug,3.3.5.2,Documentation,
1423,Helpfile examples don't open anymore with the button.,Valik,Bug,3.3.5.0,Other,
1428,AdlibUnRegister function name is case sensitive.,Jon,Bug,3.3.5.1,AutoIt,
1436,Invalid helpfile/example '_INetGetSource.au3',Valik,Bug,3.3.5.2,Documentation,
1438,_ArrayCombinations bug,Valik,Bug,3.3.5.2,Standard UDFs,
1440,"For...In...Next, Multi dimensional array.",Jon,Bug,3.3.5.3,Documentation,
1441,_GUICtrlRichEdit_GetText: last character truncated,Jon,Bug,3.3.5.4,Standard UDFs,
1444,AutoIt info tools keeping highlights on previous highlighted control,Jon,Bug,3.3.5.3,Au3Info,
1445,Wrong description for _MemGlobalFree(),Jon,Bug,3.3.5.5,Documentation,
1446,_Screencapture_Capture UDF height and width is 1 pixel off,Jon,Bug,3.3.5.4,AutoIt,
1448,#OnAutoItStartRegister ignored in compiled scripts,Valik,Bug,3.3.5.2,AutoIt,
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",Jon,Bug,3.3.5.3,AutoIt,
1450,3.3.4.0 Doesn't Compile Well with Windows 7,,Bug,3.3.5.3,AutoIt,
1453,_Net_Share_ShareCheck() always returns 0,Jpm,Bug,3.3.7.0,Standard UDFs,
1454,_StringBetween does not find blank line correctly,Jon,Bug,3.3.5.3,AutoIt,
1456,Beta 3.3.5.2 hard crash on WinXP3 OS:X86,,Bug,3.3.5.3,AutoIt,
1458,InetGetSize() only supports 32bit sizes,Valik,Bug,3.3.5.4,AutoIt,
1463,Converting with StringToASCIIArray,Jon,Bug,3.3.5.4,AutoIt,
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",Jon,Bug,3.3.5.4,AutoIt,
1466,_GUICtrlEdit_GetLine returns an unexpected character,Jon,Bug,3.3.5.5,Standard UDFs,
1468,StringToBinary lost character in utf8,Jon,Bug,3.3.5.5,AutoIt,
1469,_GDIPlus_BitmapCloneArea must use _GDIPlus_BitmapDispose to release,Jon,Bug,3.3.5.5,Documentation,
1471,_ClipPutFile is not unicode aware,Jpm,Bug,3.3.7.0,Standard UDFs,
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",Jon,Bug,3.3.5.5,AutoIt,
1476,_DebugReportVar() example fails,Jon,Bug,3.3.5.5,Standard UDFs,
1479,ListView WM_NOTIFY Message on x64 Returning Wrong Results,Jpm,Bug,3.3.7.2,AutoIt,
1481,_GUICtrlHeader UDF not using correct character set,Jpm,Bug,3.3.7.0,Standard UDFs,
1482,FileRead behavior description needs clarification,Jpm,Bug,3.3.7.0,Documentation,
1485,Hard crash with ContinueCase,trancexx,Bug,3.3.9.0,AutoIt,
1487,_DateToDayOfWeekISO is not ISO conformant,Jos,Bug,3.3.5.6,AutoIt,
1493,_FTP_ProgressDownload bug,Jpm,Bug,3.3.7.0,Standard UDFs,
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,Jpm,Bug,3.3.7.0,AutoIt,
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,trancexx,Bug,3.3.9.5,AutoIt,
1499,Performance increase to internal __FTP_ListToArray(),Jpm,Feature Request,3.3.7.0,Standard UDFs,
1500,_FTP_DirSetCurrent() Return Value,Jpm,Bug,3.3.7.0,Documentation,
1501,StringRegExp and StringRegExpReplace missing,,Bug,3.3.6.0,AutoIt,
1502,Missing keyword highlight on autoit3wrapper keywords.,,Bug,Future Release,SciTE4AutoIt,
1505,Variable not declared in IE.au3,Jpm,Bug,3.3.7.0,AutoIt,
1509,_Date_Time_FileTimeToStr() Document or Source Code bug,Jpm,Bug,3.3.7.0,AutoIt,
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,Jpm,Bug,3.3.7.0,Standard UDFs,
1513,_GUIToolTip_AddTool() accepts only strings in $sText parameter,Jpm,Bug,3.3.7.0,Standard UDFs,
1514,Missing _SQLite examples in v3.6.6.0 help file,Jpm,Bug,3.3.7.0,AutoIt,
1515,FileOpen for Read fails on already opened file,Jon,Bug,3.3.7.0,AutoIt,
1517,_GUICtrlListView_SimpleSort not sorts checkboxes defined by $LVS_EX_CHECKBOXES,Jpm,Bug,3.3.7.0,AutoIt,
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,Future Release,AutoIt,
1519,Number conversion routines are inconsistent,trancexx,Bug,3.3.7.20,AutoIt,
1522,Typo in _GUICtrlToolbar_Destroy,Jpm,Bug,3.3.7.0,Documentation,
1525,BitRotate example is misleading,,Bug,3.3.7.0,Documentation,
1529,TrayItemSetText() sets incorrect text,,Bug,3.3.7.0,AutoIt,
1531,"Windows textcolor not honored by  Inputbox, Edit-, List- and Combo-Control",Jpm,Bug,3.3.7.0,AutoIt,
1541,_WinAPI_FillRect not x64 safe,Jpm,Bug,3.3.7.0,AutoIt,
1542,"Debug.au3, Debug window mode, Ignores possible OnEventMode state.",Jpm,Bug,3.3.7.0,Standard UDFs,
1549,Call to _SQLite_Escape causes exception abend in certain circumstances,Jpm,Bug,3.3.7.0,Standard UDFs,
1551,Crash the script when changing array,trancexx,Bug,3.3.9.3,AutoIt,
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,Future Release,AutoIt,
1559,StringRegExpReplace  - add Return Value in Helpfile,,Feature Request,Future Release,Documentation,
1560,Errors in implementation of _Security_... functions,Jpm,Bug,3.3.7.0,Standard UDFs,
1565,Arrays as object properties; memory leak,Jon,Bug,3.3.7.10,AutoIt,
1566,Array as its own element issue,trancexx,Bug,3.3.9.3,AutoIt,
1568,_DateToDayOfWeekIso Success value wrong,Jos,Bug,3.3.7.0,Documentation,
1573,TCPConnect TCPTimeout,Jon,Bug,3.3.13.2,AutoIt,
1580,Bug in example script for _GUICtrlRebar_Create(),Jpm,Bug,3.3.7.0,Documentation,
1582,_GUICtrlListView_GetHeader returns no handle,Jpm,Bug,3.3.7.0,AutoIt,
1584,web - outdated year,Jon,Bug,3.3.7.2,Documentation,
1586,"DllStructSetData(char, 1, string-with-NUL-character), junk data(?)",Jon,Bug,3.3.7.7,AutoIt,
1588,Modified Debug functionality,Jpm,Bug,3.3.7.0,Standard UDFs,
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",Jpm,Feature Request,3.3.7.0,AutoIt,
1597,"Debug.au3, Message box mode.",Jpm,Bug,3.3.7.0,Standard UDFs,
1599,TrayItemSetText Win7 x64,Jpm,Bug,3.3.7.0,AutoIt,
1601,_GUIImageList_AddIcon returns wrong value if failed,Jpm,Bug,3.3.7.0,Standard UDFs,
1608,Encrypting a file about 10 MB destroys the file - crypt.au3 bug ?,Jpm,Bug,3.3.7.0,Standard UDFs,
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,Jpm,Bug,3.3.7.0,AutoIt,
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,Jpm,Bug,3.3.7.0,Standard UDFs,
1616,AutoIt3Wrapper Icon Resource Error,,Bug,Future Release,SciTE4AutoIt,
1617,Lockup: failed GuiCreate + undeleted window.,Jpm,Bug,3.3.7.0,AutoIt,
1620,debug.au3: single(') quote problem.,Jpm,Bug,3.3.7.0,Standard UDFs,
1621,Spelling error in TCPStartup remarks,Jpm,Bug,3.3.7.0,Documentation,
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,Jpm,Bug,3.3.7.0,Standard UDFs,
1626,TCPSend( ) only transmits half simplified Chinese characters,Jpm,Bug,3.3.7.0,AutoIt,
1630,Documentation UDF History page seem to be broken v3.3.6.1,,Bug,3.3.7.0,AutoIt,
1633,Second AdlibRegister function starts at once when first function is to slow,Jon,Bug,3.3.7.7,AutoIt,
1634,"Doc,UDF: Encryption Management, wrong #include file.",Jpm,Bug,3.3.7.0,Documentation,
1644,_InetMail function does not work when Windows Live mail is default client,Jpm,Bug,3.3.7.0,AutoIt,
1653,Error on Windows Message Codes documentation.,Jpm,Bug,3.3.7.0,Documentation,
1658,COM / OLE object access causes error code 80020003 - member not found,Jon,Bug,3.3.7.22,AutoIt,
1659,Example for WinSetTitle() in Help file does not work,Jpm,Bug,3.3.7.0,AutoIt,
1660,Mod function causes AutoIt to crash,Valik,Bug,3.3.7.16,AutoIt,
1663,Au3Recorder x64 does not work on x64 machines.,Jpm,Bug,3.3.7.0,Other,
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,Jpm,Bug,3.3.7.0,Standard UDFs,
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,Jpm,Bug,3.3.7.0,AutoIt,
1666,Format conflict for date control And GUICtrlSetData(),Jpm,Bug,3.3.7.0,AutoIt,
1667,"WinMove, Child-Window, Default.",Jon,Bug,3.3.9.13,AutoIt,
1669,"RegExpReplace strips ""\"" from replacement string",Jpm,Bug,3.3.7.0,AutoIt,
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,Jos,Bug,Future Release,SciTE4AutoIt,
1671,_WinAPI_WideCharToMultiByte third parameter is a ghost,Jpm,Bug,3.3.7.0,Documentation,
1672,_WinAPI_GetObject() as ANSI version,Jpm,Bug,3.3.7.0,AutoIt,
1673,Error in the output of an example script,Jpm,Bug,3.3.7.0,AutoIt,
1676,Ptr() documentation has empty example,Jpm,Bug,3.3.7.0,Documentation,
1677,ContinueLoop multiple level unpredictable behavior,Jpm,Bug,3.3.7.0,AutoIt,
1682,_GUICtrlRebar_SetColorScheme incorrect summary.,Jpm,Bug,3.3.7.0,Documentation,
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",Jpm,Bug,3.3.7.0,AutoIt,
1685,"BitRotate, incorrect/misleading (old?) param info.",Jpm,Bug,3.3.7.0,Documentation,
1686,AU3_PixelSearch crashes with access violation at address 0x00000008,Jpm,Bug,3.3.7.0,AutoItX,
1688,InetGet help file typo,,Bug,3.3.7.0,Documentation,
1689,Standard _Debug UDF functions and Obfuscator,Jpm,Bug,3.3.7.0,Standard UDFs,
1693,_GUICtrlRichEdit_Create example,Jpm,Bug,3.3.7.0,Documentation,
1694,"Number(), Fails to return proper value for int32 value range case.",trancexx,Bug,3.3.7.20,AutoIt,
1698,"GUICtrlSetLimit, limit 32767",Jon,Bug,3.3.9.7,AutoIt,
1702,Example code does not match description for DllStructCreate,Jpm,Bug,3.3.7.0,Documentation,
1707,_SoundPlay fails with Windows Media files in Vista/Win7,Jpm,Bug,3.3.7.0,Standard UDFs,
1708,Error in Simple Notepad Automation Tutorial,Jpm,Bug,3.3.7.0,AutoIt,
1710,GuiCtrlSetPos,,Feature Request,Future Release,Documentation,
1711,TrayTip Help Error,Jpm,Bug,3.3.7.0,Documentation,
1712,_FileWriteFromArray() crash.,Jpm,Bug,3.3.7.0,AutoIt,
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,Jpm,Bug,3.3.7.0,AutoIt,
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,Jpm,Bug,3.3.7.0,AutoIt,
1742,Spelling error found in help file,Jpm,Bug,3.3.7.0,Documentation,
1744,Invalid links in help file history.htm.,Jpm,Bug,3.3.7.0,Documentation,
1746,Controls not found in moving from 3.3.4.0 to 3.3.6.0,Jon,Bug,3.3.7.7,AutoIt,
1754,Undocumented $sBasePath in _PathFull UDF,Jpm,Bug,3.3.7.0,Documentation,
1756,Flaw in _GDIPlus_Startup on error,Jpm,Bug,3.3.7.0,Standard UDFs,
1759,Strange listview sort,trancexx,Bug,3.3.9.5,Standard UDFs,
1760,"#OnAutoItStartRegister, ignores single quoted function names.",trancexx,Bug,3.3.9.1,AutoIt,
1773,_GDIPlus Misspellings,Jpm,Bug,3.3.7.0,Documentation,
1777,Issues with Security.au3,,Bug,3.3.7.22,AutoIt,
1790,"au3.api, AutoItSetOption, Optional indicator.",Valik,Bug,3.3.7.16,SciTE4AutoIt,
1800,_ClipPutFile error 9,,Bug,3.3.7.0,AutoIt,
1805,Functions that modify files should not change encoding,Jpm,Bug,3.3.7.0,Standard UDFs,
1816,_GUICtrlListView_GetItemText not properly work on Windows 7 x 64,Jon,Bug,3.3.7.2,AutoIt,
1817,Tidy incorrectly formats an objects parenthesis,Jos,Bug,Future Release,SciTE4AutoIt,
1823,Typo on documentation of GUICoordMode option.,,Bug,3.3.7.0,Documentation,
1827,Typo on documentation of SendKeyDelay option.,Jpm,Bug,3.3.7.0,Documentation,
1831,_FileCountLines does not handles null characters,,Bug,,AutoIt,
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,Jpm,Bug,3.3.7.0,Standard UDFs,
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",Jpm,Bug,3.3.7.0,Standard UDFs,
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Jos,Bug,Future Release,Au3Check,
1839,Bug of _GUICtrlTreeView_SetInsertMark,Jpm,Bug,3.3.7.0,Standard UDFs,
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,Jon,Bug,3.3.7.2,AutoIt,
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Bug,,Other,
1854,StringIsFloat returns 1 on non float numbers,Jon,Bug,3.3.7.2,AutoIt,
1857,DriveGetFileSystem not returning expected result when no media loaded,,Bug,,AutoIt,
1859,Bug in _WeekNumberISO?,Gary,Bug,,Standard UDFs,
1860,DriveStatus Returns Ready with blank value,Jon,Bug,3.3.7.2,AutoIt,
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,guinness,Bug,3.3.9.5,Standard UDFs,
1870,@GUI_DRAGFILE,Jon,Bug,3.3.9.21,AutoIt,
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",Jon,Bug,3.3.7.0,AutoIt,
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",Jon,Bug,3.3.7.2,Documentation,
1895,Bugs in _GUIScrollBars_Init(),Jon,Bug,3.3.7.2,Standard UDFs,
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,Valik,Bug,3.3.9.5,AutoIt,
