﻿id,summary,owner,type,milestone,component,priority
1023,Error in document _FileListToArray,Jpm,Bug,3.3.1.2,Documentation,
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,Jon,Bug,3.3.9.16,AutoIt,
1025,Box-comment in SciTe,Jos,Bug,,SciTE4AutoIt,
1026,_Gdiplus_BitmapCreate* functions document wrong resource disposal function,Valik,Bug,3.3.1.3,Documentation,
1027,SS_BITMAP Constant Value is Wrong,Valik,Bug,3.3.1.2,AutoIt,
1028,_ClipBoard_GetData does not work properly,Jpm,Bug,3.3.1.2,AutoIt,
1029,New Feature: Restrict users from changing windows,,Feature Request,,AutoIt,
1030,Check spelling,,Bug,3.3.1.2,Documentation,
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,Jpm,Bug,3.3.1.2,AutoIt,
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,Bug,,AutoIt,
1033,UDF's missing @error checks after DLLCalls(),Valik,Bug,3.3.1.2,AutoIt,
1034,SetLocale()?,Jon,Feature Request,,AutoIt,
1035,Different SendModes,Jon,Feature Request,,AutoIt,
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),Valik,Bug,3.3.1.2,AutoIt,
1037,tagNMHDR not working on x64,Jpm,Bug,3.3.1.2,Standard UDFs,
1038,Add icon to menu item,,Feature Request,,AutoIt,
1039,DocStrings?,,Feature Request,,AutoIt,
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Jpm,Bug,3.3.7.0,Standard UDFs,
1041,WinExists Error,,Bug,,AutoIt,
1042,AURecord has problems with save/save as,Jon,Bug,,SciTE4AutoIt,
1043,ClipPut Function bug or limitation,,Bug,,AutoIt,
1044,StdErr constants for Run(),,Bug,,Documentation,
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,Gary,Feature Request,,Standard UDFs,
1046,Hard crash when parsing larger strings using StringSplit(),,Bug,,AutoIt,
1047,"/in is dir, it's crash",,Bug,,Aut2Exe,
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,Jpm,Bug,3.3.1.2,Documentation,
1049,InetRead() inserts arbitrary \0 characters.,Valik,Bug,3.3.1.2,AutoIt,
1050,TextPad v5 syntax files,Jpm,Feature Request,3.3.1.2,Other,
1051,Au3Check does not detect invalid statement,Jpm,Bug,3.3.7.0,AutoIt,
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,Bug,,AutoIt,
1053,The computer hangs for a while when used DllCallbackRegister(),,Bug,,AutoIt,
1054,Character Encoding,Jon,Feature Request,3.3.5.0,AutoIt,
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,Bug,,AutoIt,
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",Valik,Bug,3.3.1.5,AutoIt,
1057,SciTe ToolTip negative coordinates,Jos,Feature Request,,SciTE4AutoIt,
1058,Eventlog.au3 in Beta,Jpm,Bug,3.3.1.2,AutoIt,
1059,Incorrect error handling in _FileListToArray(),Jpm,Bug,3.3.1.2,AutoIt,
1060,"Run return 0, but failed",Jon,Bug,3.3.1.4,AutoItX,
1061,PowerPoint 2007 presentation adding doesn't work on Vista,,Bug,,AutoIt,
1062,language support,,Bug,,AutoIt,
1063,Documentation:  _ArraySearch() example script missing a prameter,Jpm,Bug,3.3.1.2,Documentation,
1064,"DriveGetSerial ( ""path"" )",,Bug,,AutoIt,
1065,_DateDiff showing 0 days,,Bug,,AutoIt,
1066,filewrite() not working in mode 16(BinaryMode).,Valik,Bug,3.3.1.5,AutoIt,
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,Bug,,AutoIt,
1068,Wrong converting Binary to Int/Number,Jpm,Bug,3.3.1.2,AutoIt,
1069,Check _PathSplit Function.,,Bug,,AutoIt,
1070,Adlib Suggestion,,Feature Request,,AutoIt,
1071,editing existing files at any position.,,Feature Request,,AutoIt,
1072,DirCreate,,Bug,,AutoIt,
1073,_FileListToArray on *.lnk files,Gary,Bug,,Standard UDFs,
1074,InputBox left positional reference not working correctly,Jpm,Bug,3.3.1.2,AutoIt,
1075,scite4utoit beta help activation.,Jos,Bug,,SciTE4AutoIt,
1076,"SciLexer.dll beta, passing EOL.",Jos,Bug,Future Release,SciTE4AutoIt,
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",Jpm,Bug,3.3.1.2,AutoIt,
1078,find skipping quote caracters.,Jos,Bug,Future Release,SciTE4AutoIt,
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,Jpm,Bug,3.3.1.2,Documentation,
1080,InetGet doesn't return immediately for a background download,Valik,Feature Request,3.3.1.2,AutoIt,
1081,Consider this code for include: waiting for the clipboard to fill.,Gary,Feature Request,,Standard UDFs,
1082,TimerDiff results in negative values and resets.,,Bug,,AutoIt,
1083,ClipPut Function bug or limitation-from ticket 1043,Jon,Bug,3.3.1.4,AutoItX,
1084,Setting for mouse default speed,,Feature Request,,AutoIt,
1085,General timer descrepancies,,Bug,,AutoIt,
1086,Remove limit on number of files that can be opened.,Valik,Feature Request,,AutoIt,
1087,"CheckBox on TabItem, CheckBox text.",Jpm,Bug,3.3.1.2,AutoIt,
1088,GuiCtrlSetOnEvent - Easier Event handling,,Feature Request,,AutoIt,
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",Jos,Bug,,SciTE4AutoIt,
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,Future Release,SciTE4AutoIt,
1091,Request: Packet Send & Packet Catching,,Feature Request,,AutoIt,
1092,"_Timer_SetTimer, Kill datatype discrepancies",Jpm,Bug,3.3.1.2,AutoIt,
1093,StringFormat not work with non-latin symbols in format string,Jpm,Bug,3.3.1.2,AutoIt,
1094,Left Shift stays down,Jpm,Bug,3.3.1.2,AutoIt,
1095,tidy indent with $var_ exception.,Jos,Bug,Future Release,SciTE4AutoIt,
1096,MouseMove() Function,,Feature Request,,AutoIt,
1097,Strange behavior with MSXML (COM),,Bug,,AutoIt,
1098,Case logical bug,,Bug,,AutoIt,
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,Bug,,AutoIt,
1100,ControlCommand not getting state of check box in .NET controls,,Bug,,AutoIt,
1101,Docs for _NowTime need to be fixed,Jpm,Bug,3.3.1.2,Documentation,
1102,"Doc, StringInStr, count.",Valik,Bug,3.3.1.2,Documentation,
1103,Scientific convertion to integer adding +1. (x>=2^49),,Bug,,AutoIt,
1104,"Scientific number, addition failer. (x>2^53)",,Bug,,AutoIt,
1105,"Vertical Button, Double Label When Disabled",Jpm,Bug,3.3.1.2,AutoIt,
1106,ListView with $WS_EX_STATICEDGE Under Vista no text,,Bug,,AutoIt,
1107,Ability to sort hexadecimal numbers using in a Listview,,Feature Request,,Standard UDFs,
1108,Compiling Error,,Bug,,Aut2Exe,
1109,I cannot double click on the list box located on window,,Bug,,AutoIt,
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,Jpm,Bug,3.3.1.2,AutoIt,
1111,Typo in _DateAdd remarks,Valik,Bug,3.3.1.2,Documentation,
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Valik,Feature Request,3.3.1.2,Standard UDFs,
1113,Can't use _ to ignore an empty line (using for array initialization),,Bug,,AutoIt,
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,Bug,,AutoIt,
1115,documentation for GuiCreate error,,Bug,,AutoIt,
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,Jpm,Bug,3.3.1.2,AutoIt,
1117,_excelwriteformula quotes - possible bug,,Bug,,AutoIt,
1118,Change to _ArrayConcatenate,Jpm,Feature Request,3.3.1.2,AutoIt,
1119,Minor change to Help File wording for FileWrite,Jpm,Feature Request,3.3.1.2,AutoIt,
1120,Overwrite hidden system files with FileInstall(),Valik,Feature Request,,AutoIt,
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,3.3.1.2,AutoIt,
1122,_MathCheckDiv. No error return value.,Gary,Bug,3.3.1.2,Standard UDFs,
1123,"SetError(), SetExtended(), default return value.",,Bug,,Documentation,
1124,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1,Jpm,Bug,3.3.1.2,Standard UDFs,
1125,StringRegExpReplace fails for case insensitive group (?i...),Jpm,Bug,3.3.1.2,AutoIt,
1126,ImageSearch,,Bug,,AutoIt,
1127,Implement a new function : StdOutReadLine,,Feature Request,,AutoIt,
1128,UDF Addition: _WinAPI_PathFindOnPath,Jpm,Feature Request,3.3.1.2,Standard UDFs,
1129,StringIsXDigit is wrong return value.,,Bug,,AutoIt,
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,Gary,Bug,,Standard UDFs,
1131,Integration API,,Bug,,AutoIt,
1132,@OSVersion Incorrect on Windows 7,,Bug,,AutoIt,
1133,NOT and Int64 numbers,,Feature Request,,AutoIt,
1134,Code cleanup of  _FileWriteToLine(),Jpm,Bug,3.3.1.2,Standard UDFs,
1135,bug with beta version about Option OnExitFunc,,Bug,,AutoIt,
1136,IsArray sets @extended=0,,Bug,,AutoIt,
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,Valik,Feature Request,3.3.1.2,AutoIt,
1138,XML,,Feature Request,,Other,
1139,Run filename plus path,,Bug,3.3.1.2,Documentation,
1140,_ArraySearch return 0 (if $avArray is not a 1 dimensional array),Jpm,Bug,3.3.1.2,Standard UDFs,
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,Jos,Bug,,SciTE4AutoIt,
1142,_ArraySearch return 0 (number vs string),Gary,Bug,,Standard UDFs,
1143,Winamp cause script to fail,,Bug,,AutoIt,
1144,Typo in AutoIt help file (.chm),,Bug,,Documentation,
1145,GUICtrlCreateTreeView() steals application focus,Jpm,Bug,3.3.1.2,AutoIt,
1146,Obfuscator & OnAutoItExitRegister.,Jos,Bug,Future Release,SciTE4AutoIt,
1147,Comparison of numbers against strings gives unexpected results,Valik,Bug,3.3.7.20,AutoIt,
1148,_ArraySort() Helpfile Typo,,Feature Request,,Documentation,
1149,GUICtrlSetTrans(),,Feature Request,,AutoIt,
1150,TCPrecv returns @error=-1,Jpm,Feature Request,3.3.1.2,Documentation,
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Bug,,Other,
1152,Please fix my bug!,,Bug,,AutoIt,
1153,User-defined libraries support with 'Open Include'.,Jos,Feature Request,,SciTE4AutoIt,
1154,ControlClick() and VB.NET compatibility,,Bug,,AutoIt,
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,3.3.1.2,AutoIt,
1156,AutoItSetOption() generates a fatal error,Valik,Bug,3.3.1.2,AutoIt,
1157,Add Crypt.au3,Valik,Feature Request,3.3.1.2,Standard UDFs,
1158,Global update the WinAPI.au3 library,Valik,Feature Request,3.3.9.3,Standard UDFs,
1159,To select an child from the device manager in win vista 32 bit machine,,Feature Request,,AutoIt,
1160,GuictrlcreatePic not displaying over ListView in Win7,Jon,Bug,,AutoIt,
1161,old colormode links and remarks.,Valik,Bug,3.3.1.2,Documentation,
1162,"Run ( ""wrong file"" )",,Bug,,AutoIt,
1163,WinGetClassList - optional parameter for parent class only,,Feature Request,,AutoIt,
1164,FileGetPos() after FileReadLine(),Jpm,Bug,3.3.1.2,AutoIt,
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,,Bug,3.3.1.2,AutoIt,
1166,_GUICtrlMenu_GetItemCount() return value,,Bug,,Documentation,
1167,_FTP_ProgressDownload crashes,Jpm,Bug,3.3.1.4,Standard UDFs,
1168,_ExcelBookOpen error on workbooks with hidden sheets,Valik,Bug,3.3.1.4,Standard UDFs,
1169,high-level Recording,,Feature Request,,AutoIt,
1170,"Random(1,1,1) = 0",,Bug,,AutoIt,
1171,FileDelete *.* stops on undeletable file,,Bug,,AutoIt,
1172,.NET controls in beta 3.3.1.1,Jon,Feature Request,,AutoIt,
1173,mysql UDF,Gary,Feature Request,,Standard UDFs,
1174,"Fatal Error when ""bad"" code sent to Execute() function",,Bug,,AutoIt,
1175,add the macro @CPUusage showing the current CPU load,,Feature Request,,AutoIt,
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,Jpm,Bug,3.3.1.2,AutoIt,
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,Jpm,Bug,3.3.1.2,Documentation,
1178,MsgBox timeout indicator,,Feature Request,,AutoIt,
1179,InetGetInfo - error if script is compiled,,Bug,,AutoIt,
1180,_Date_Time_GetTimeZoneInformation Returned Values,Jpm,Bug,3.3.1.2,Documentation,
1181,GUIGetMsg and OnEventMode.,,Feature Request,,AutoIt,
1182,Functions are not stained,Jos,Bug,,SciTE4AutoIt,
1183,FileSetTime can't set filetime,,Bug,3.3.1.2,AutoIt,
1184,Remove all fatal errors from functions.,Jpm,Bug,3.3.1.2,AutoIt,
1185,Priority Flag for OnAutoItExitRegister,,Feature Request,,AutoIt,
1186,"native support of array ""slices"" as Lvalue and Rvalue",Nutster,Feature Request,,AutoIt,
1187,Fix implementation of FileSetTime(),Jpm,Bug,3.3.1.2,AutoIt,
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,Bug,,AutoIt,
1189,Typo in GUICtrlSetBKColor,,Bug,,Documentation,
1190,Clarify case sensivity of some operators,Jpm,Bug,3.3.1.2,Documentation,
1191,Make explicit size of arrays optional when have explicit initialization,trancexx,Feature Request,3.3.9.3,AutoIt,
1192,Tidy.exe crashes - when long strings are assinged again?,Jos,Bug,,Other,
1193,InetGetInfo fails when compiled,,Bug,,AutoIt,
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,Bug,,AutoIt,
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,,Bug,3.3.1.0,AutoIt,
1197,IniReadSection Limitation,,Bug,,Documentation,
1198,User tray items auto-checkmarking,Valik,Feature Request,,AutoIt,
1199,GUI is very sluggish with keyboard navigation and screen reader,,Bug,,AutoIt,
1200,_IEFormElementGetCollection example in helpfile,Jpm,Bug,3.3.1.2,Documentation,
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),Jos,Feature Request,,SciTE4AutoIt,
1202,AdlibEnable,,Feature Request,,AutoIt,
1203,Windows 7 Ultimate Build 7600 + Tooltip = LAG!,,Bug,,AutoIt,
1204,New function - WinWaitLoad,,Feature Request,,AutoIt,
1205,Dim / ReDim / Static optimization,Nutster,Feature Request,,AutoIt,
1206,UDPRecv Only sees RAW packets with UDPBind,,Bug,,AutoIt,
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",Jpm,Bug,3.3.1.2,AutoIt,
1208,No colored flat Button possible,,Bug,,AutoIt,
1209,FileOpenDialog will not allow you to specify a folder,,Feature Request,,AutoIt,
1210,"'trac authentication not installed, refer to documentation'",,Bug,,Other,
1211,Support for Mouse drag operation,,Feature Request,,AutoIt,
1212,AutoIt v2 - web page - typo,Jon,Bug,3.3.1.4,Other,
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,Jpm,Bug,3.3.1.2,AutoIt,
1214,InputBox() vs. date macros,,Bug,,AutoIt,
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,Jpm,Bug,3.3.1.3,Standard UDFs,
1216,Adding arrays working suspiciously,Nutster,Feature Request,,AutoIt,
1217,InetGet resume ability,,Feature Request,,AutoIt,
1218,Buttons appear flat,Valik,Bug,3.3.1.3,AutoIt,
1219,Fix TracTicketDelete,Valik,Bug,Future Release,Other,
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",Jpm,Bug,3.3.1.3,Documentation,
1221,SciTE has a limitation on properties files,Jos,Bug,3.3.1.4,Other,
1222,Porperties,Jos,Bug,,SciTE4AutoIt,
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,Jpm,Bug,3.3.1.4,AutoIt,
1224,Type In DLLCall Documentation,Jpm,Bug,3.3.1.4,Documentation,
1225,OperationalError: database is locked,,Bug,,Other,
1226,DateDayofWeek function returns wrong day name,Valik,Bug,3.3.1.4,AutoIt,
1227,Beta documentation errors,,Bug,,Documentation,
1228,FTPEx.au3 missing callback parameter for some functions.,Jpm,Feature Request,3.3.1.5,Standard UDFs,
1229,Integrate Tweaky's script into the build process.,Valik,Feature Request,3.3.1.5,AutoIt,
1230,Changes to the build process.,Valik,Feature Request,Future Release,Other,
1231,strange wildcards behaviour with filecopy,Jon,Bug,,AutoIt,
1232,"AU3Check, false error, For $i[array] = ..",Jos,Bug,3.3.1.4,SciTE4AutoIt,
1233,"""Deep"" global variables not treated as global",,Feature Request,,AutoIt,
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,Valik,Bug,3.3.1.5,AutoIt,
1235,Tidy does not format negative cases properly,Jos,Bug,Future Release,SciTE4AutoIt,
1236,"error/extended pass on in ""Return function()"" case.",,Feature Request,,AutoIt,
1237,IniRead always return strings,,Bug,,AutoIt,
1238,_FTP_FilePut broken,Jpm,Bug,3.3.1.4,AutoIt,
1239,"AU3Check, #include "".."", library scan order.",Valik,Bug,3.3.1.5,SciTE4AutoIt,
1240,FileInstall() Help file clarification.,Nutster,Bug,3.3.1.5,Documentation,
1241,Invalid MsgBox flag cause exit without warning,,Bug,3.3.1.4,AutoIt,
1242,GDIPlus Encoder stuff doesn't work.,,Bug,3.3.1.4,AutoIt,
1243,Request @FuncName,,Feature Request,,AutoIt,
1244,New AU3Wrapper directive: #AutoIt3Wrapper_MinVersion,Jos,Feature Request,,SciTE4AutoIt,
1245,Last version supporting winnt 4.0,,Feature Request,,AutoIt,
1246,Broken links in Helpfile,Jpm,Bug,3.3.1.5,Documentation,
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Gary,Bug,3.3.1.5,Standard UDFs,
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,Valik,Bug,3.3.1.5,AutoIt,
1249,Beta documentation errors,,Bug,3.3.1.5,AutoIt,
1250,Fix bugs in Static documentation,Nutster,Bug,3.3.1.5,Documentation,
1251,Random Generator Returns 0,,Bug,,AutoIt,
1252,"Issue in help file example code for ""_MouseTrap()""",,Bug,,Documentation,
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,Bug,,AutoIt,
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,Bug,,AutoIt,
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),Jon,Bug,3.3.1.5,AutoItX,
1256,Scite Config for AutoIt3 Link Issue,Jos,Bug,Future Release,SciTE4AutoIt,
1257,Fix bugs in Static array handling,trancexx,Bug,3.3.9.0,AutoIt,
1258,TreeView + ContextMenu versus Own window Titlebar.,Valik,Bug,3.3.1.5,AutoIt,
1259,"scite config, AU3 font settings.",Jos,Bug,Future Release,SciTE4AutoIt,
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),Valik,Bug,3.3.1.5,Standard UDFs,
1261,IsHWnd() returns TRUE for some values,,Bug,,AutoIt,
1262,Add SMTP AUTH to _INetSmtpMail() in inet.au3,Jpm,Feature Request,,Standard UDFs,
1263,Request: Delete a Line from a File (FileDeleteLine),,Feature Request,,AutoIt,
1264,WARNING: $Label10 possibly not declared/created yet,,Bug,,AutoIt,
1265,Au3Check support for Static,Jos,Feature Request,Future Release,Other,
1266,Compile not found in context menu of 64bit windows,Jon,Bug,,AutoIt,
1267,Regular expression - Specify line endings default code to CRLF instead of LF,,Feature Request,,AutoIt,
1268,AutoIt3 and _ExcelBookClose($oExcel),Gary,Bug,,Standard UDFs,
1269,One some laptops OnEvent mode misses some events.,,Bug,,AutoIt,
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,Jon,Feature Request,3.3.1.6,AutoIt,
1271,History added to Func notes directly,,Feature Request,,AutoIt,
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",Valik,Bug,3.3.1.5,AutoIt,
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,Valik,Bug,3.3.1.5,Standard UDFs,
1274,Increase Datatype Ranges,,Feature Request,,AutoIt,
1275,GUICtrlSetTip - after tip times out  it does not show again,,Bug,,AutoIt,
1276,_TicksToTime() displayed seconds increment at wrong time,Valik,Bug,3.3.1.6,AutoIt,
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",Jon,Bug,3.3.1.6,Documentation,
1278,_FTP_ProgressUpload() - german comment in example in helpfile,Valik,Bug,3.3.1.6,Documentation,
1279,_FTP_FilePut() - DOC precission - for parametres,Valik,Feature Request,3.3.1.6,Documentation,
1280,wrong lines in au3.api,Valik,Bug,3.3.1.6,Other,
1281,ControlClick(),,Bug,,AutoIt,
1282,WinMove results in unespected resizing behavior of controls,Jpm,Bug,3.3.7.0,AutoIt,
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,Valik,Bug,3.3.1.6,Aut2Exe,
1284,minor fold hickup.,Jos,Bug,3.3.1.7,SciTE4AutoIt,
1285,Unexpected result when using BitShift,Valik,Bug,3.3.1.6,AutoIt,
1286,FileGetShortName does not expand . or .. directories,,Bug,,AutoIt,
1287,_Debug functions are changing Blockinput() Flag,Valik,Bug,3.3.1.6,Standard UDFs,
1288,DLLStructSetData behavior with binary variant data,Valik,Bug,3.3.1.6,AutoIt,
1289,Port to Mac,,Feature Request,,AutoIt,
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",Valik,Bug,3.3.1.6,Standard UDFs,
1291,FileSetTime() Error descripton,Jon,Feature Request,3.3.1.6,Documentation,
1292,_IETagNameGetCollection,,Bug,,AutoIt,
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,Bug,,AutoIt,
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,Jon,Bug,3.3.1.6,AutoIt,
1295,Crashed with fileread and filewrite on windows 7 X64,Jon,Bug,3.3.1.6,AutoIt,
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,Valik,Bug,3.3.1.6,Standard UDFs,
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",Valik,Bug,3.3.1.6,Documentation,
1298,Poor Behavious of UBound Function,,Feature Request,,AutoIt,
1299,"AU3Check: #include with Single-Quote character, File not found.",Valik,Bug,3.3.1.6,Au3Check,
1300,DllCall() unloads the loaded module,Valik,Bug,3.3.1.6,AutoIt,
1301,Bug InetGetSize through a proxy,,Bug,,AutoIt,
1302,InetGet - Multiple,,Feature Request,3.3.1.0,AutoIt,
1303,script to replace the @ScriptLineNumbe,Jos,Feature Request,,SciTE4AutoIt,
1304,_GDIPlus_BitmapLockBits() input parameters are incorrect,Valik,Bug,3.3.1.6,Documentation,
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,Bug,,AutoIt,
1306,DriveGetSerial Docs can be misleading,Valik,Bug,3.3.1.6,Documentation,
1307,Better and consistent naming of boolean parameters in UDF functions,Gary,Feature Request,,Standard UDFs,
1308,Execute to assign variable,,Feature Request,,AutoIt,
1309,BitShift() as Unsigned Integer by Default,,Feature Request,,AutoIt,
1310,TCPConnect Timeout,,Feature Request,Future Release,AutoIt,
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),Jon,Feature Request,3.3.3.3,AutoIt,
1312,_GUIImageList_BeginDrag.au3 - example in helpfile,Valik,Bug,3.3.1.7,Documentation,
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Bug,,Other,
1314,ColorMode (Option) problem,,Bug,,Documentation,
1316,"SleepUntilTime($hour, $min, $sec) and RunOnTime($hour, $min, $sec, ""UserFunction"")",,Feature Request,,AutoIt,
1317,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem,Valik,Bug,,Standard UDFs,
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),Gary,Bug,,Standard UDFs,
1319,AutoIt3.exe always exists after closing script with RichEdit,trancexx,Bug,3.3.9.1,AutoIt,
1320,_GUIImageList_DragMove() - bad hWnd parameter,Valik,Bug,3.3.1.7,Documentation,
1321,DllStruct Element Name Limits,Valik,Bug,3.3.1.7,Documentation,
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",Valik,Bug,3.3.1.7,AutoIt,
1323,Wrong size of some types in DllStructCreate(),Valik,Bug,3.3.1.7,Documentation,
1324,MsgBox: options for size and position,,Feature Request,,AutoIt,
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,Valik,Bug,3.3.1.7,Standard UDFs,
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,Gary,Bug,,Standard UDFs,
1327,F1 in Scite Does Not Open Help File for Some Keywords,Valik,Bug,3.3.3.0,Documentation,
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),Jon,Bug,3.3.1.7,AutoIt,
1329,GUICtrlCreatePic width=height=0.,,Bug,,AutoIt,
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),Gary,Bug,,Standard UDFs,
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,Valik,Bug,3.3.1.7,AutoIt,
1332,Mod funktion wrong output,Valik,Bug,3.3.1.7,AutoIt,
1333,Some AUTOIT scripts does not work with SMS/SCCM,,Bug,,AutoIt,
1334,dynamic include - rt embedding - Bug found?,,Feature Request,,AutoIt,
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,Gary,Bug,,Standard UDFs,
1336,Remove UDF hard-coded buffer sizes.,Gary,Bug,,Standard UDFs,
1337,Custom context (popup) menus not working on non-compiled script,,Bug,,AutoIt,
1338,_arrayDisplay() GUI position error,Jpm,Bug,3.3.3.0,Standard UDFs,
1339,Update helpfile translations links,,Bug,3.3.3.3,Documentation,
1340,"Send(""{ENTER}"") in IE7",,Bug,,AutoIt,
1341,Win7 x64 - Cannot send any messages to dialog controls,,Bug,,AutoIt,
1342,DllStructCreate does not accept variable names with underscore,,Bug,,AutoIt,
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,Valik,Bug,3.3.3.0,Documentation,
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Gary,Bug,3.3.2.0,Standard UDFs,
1345,"3.3.1.7 Number(""35."") returns 0",Valik,Bug,3.3.2.0,AutoIt,
1346,Send doesn't work with windows opened under another user,,Bug,,AutoIt,
1347,Restoring cursor position after certain scite4autoit tools.,Jos,Feature Request,,SciTE4AutoIt,
1348,aut2exe Mangles Named RCDATA Resources,,Bug,,Aut2Exe,
1349,InetGet not working without Filename,,Bug,,AutoIt,
1350,Obfuscator line excludes,,Feature Request,,Other,
1351,"Why ""text"" = 0 ?",,Bug,,AutoIt,
1352,StringSplit hard crash on binary data,Jon,Bug,3.3.3.2,AutoIt,
1353,_FileWriteToLine() excessively strict on input text type,Jon,Bug,3.3.3.3,AutoIt,
1354,sqlite function problem...,,Bug,,AutoIt,
1355,Data types mixed,Valik,Bug,3.3.3.0,AutoIt,
1356,Problem with table data for _GDIPlus_GraphicsMeasureString,Jpm,Bug,3.3.3.2,Documentation,
1357,New concatenation operator for Static,,Feature Request,,AutoIt,
1358,FileCreateNTFSLink Example has mixed up Parameters,Jpm,Bug,3.3.3.0,AutoIt,
1359,Embed a file in compiled script,,Feature Request,,AutoIt,
1360,for what are these files,Jpm,Bug,3.3.3.2,Documentation,
1361,_SetTime() and _SetDate() crash when accessing non-array,,Bug,3.3.3.2,AutoIt,
1362,_WinAPI_WindowFromPoint() broken on x64,Valik,Bug,3.3.3.0,AutoIt,
1363,FileSetPos() error,,Bug,3.3.3.0,AutoIt,
1364,IniReadSection update,,Feature Request,,AutoIt,
