﻿id,summary,milestone,component,resolution,reporter
1098,Case logical bug,,AutoIt,No Bug,raphaelpereira.itpro@…
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,AutoIt,No Bug,anonymous
1100,ControlCommand not getting state of check box in .NET controls,,AutoIt,No Bug,anonymous
1101,Docs for _NowTime need to be fixed,3.3.1.2,Documentation,Fixed,danullman@…
1102,"Doc, StringInStr, count.",3.3.1.2,Documentation,Fixed,anonymous
1103,Scientific convertion to integer adding +1. (x>=2^49),,AutoIt,No Bug,anonymous
1104,"Scientific number, addition failer. (x>2^53)",,AutoIt,No Bug,anonymous
1105,"Vertical Button, Double Label When Disabled",3.3.1.2,AutoIt,Fixed,anonymous
1106,ListView with $WS_EX_STATICEDGE Under Vista no text,,AutoIt,Wont Fix,anonymous
1108,Compiling Error,,Aut2Exe,No Bug,lilin_318@…
1109,I cannot double click on the list box located on window,,AutoIt,No Bug,hari.subramanyam07@…
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,3.3.1.2,AutoIt,Fixed,anonymous
1111,Typo in _DateAdd remarks,3.3.1.2,Documentation,Fixed,a.very.loud.noise@…
1113,Can't use _ to ignore an empty line (using for array initialization),,AutoIt,Wont Fix,danielkza
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,AutoIt,Works For Me,partypooper@…
1115,documentation for GuiCreate error,,AutoIt,No Bug,martin
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,3.3.1.2,AutoIt,Fixed,anonymous
1117,_excelwriteformula quotes - possible bug,,AutoIt,No Bug,Jfish
1121,"uninstall, beta, file FTPEx.au3 still standing.",3.3.1.2,AutoIt,Fixed,anonymous
1122,_MathCheckDiv. No error return value.,3.3.1.2,Standard UDFs,Fixed,anonymous
1123,"SetError(), SetExtended(), default return value.",,Documentation,No Bug,anonymous
1124,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1,3.3.1.2,Standard UDFs,Fixed,wraithdu
1125,StringRegExpReplace fails for case insensitive group (?i...),3.3.1.2,AutoIt,Fixed,martin
1126,ImageSearch,,AutoIt,No Bug,anonymous
1129,StringIsXDigit is wrong return value.,,AutoIt,No Bug,admin@…
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
1131,Integration API,,AutoIt,Rejected,lin.yaxiong@…
1132,@OSVersion Incorrect on Windows 7,,AutoIt,No Bug,anonymous
1134,Code cleanup of  _FileWriteToLine(),3.3.1.2,Standard UDFs,Fixed,partypooper@…
1135,bug with beta version about Option OnExitFunc,,AutoIt,No Bug,loulou
1136,IsArray sets @extended=0,,AutoIt,No Bug,anonymous
1139,Run filename plus path,3.3.1.2,Documentation,Fixed,Richard Robertson <icekirby1@…>
1140,_ArraySearch return 0 (if $avArray is not a 1 dimensional array),3.3.1.2,Standard UDFs,Fixed,JKFN
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,No Bug,cramaboule
1142,_ArraySearch return 0 (number vs string),,Standard UDFs,No Bug,JKFN
1143,Winamp cause script to fail,,AutoIt,No Bug,anonymous
1144,Typo in AutoIt help file (.chm),,Documentation,Duplicate,anonymous
1145,GUICtrlCreateTreeView() steals application focus,3.3.1.2,AutoIt,Fixed,tayou fabrice
1146,Obfuscator & OnAutoItExitRegister.,Future Release,SciTE4AutoIt,Fixed,anonymous
1147,Comparison of numbers against strings gives unexpected results,3.3.7.20,AutoIt,Fixed,jchd
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Duplicate,philip.hall@…
1152,Please fix my bug!,,AutoIt,No Bug,LVAC
1154,ControlClick() and VB.NET compatibility,,AutoIt,Wont Fix,daniel_20_38@…
1156,AutoItSetOption() generates a fatal error,3.3.1.2,AutoIt,Fixed,Valik
1160,GuictrlcreatePic not displaying over ListView in Win7,,AutoIt,No Bug,anonymous
1161,old colormode links and remarks.,3.3.1.2,Documentation,Fixed,anonymous
1162,"Run ( ""wrong file"" )",,AutoIt,No Bug,Thunda9@…
1164,FileGetPos() after FileReadLine(),3.3.1.2,AutoIt,Fixed,anonymous
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,3.3.1.2,AutoIt,Fixed,yetrael@…
1166,_GUICtrlMenu_GetItemCount() return value,,Documentation,Duplicate,anonymous
1167,_FTP_ProgressDownload crashes,3.3.1.4,Standard UDFs,Fixed,ProgAndy
1168,_ExcelBookOpen error on workbooks with hidden sheets,3.3.1.4,Standard UDFs,Fixed,frubi
1170,"Random(1,1,1) = 0",,AutoIt,No Bug,anonymous
1171,FileDelete *.* stops on undeletable file,,AutoIt,No Bug,eric.peyremorte@…
1174,"Fatal Error when ""bad"" code sent to Execute() function",,AutoIt,No Bug,autoit@…
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,3.3.1.2,AutoIt,Fixed,MrCreatoR <mscreator@…>
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,3.3.1.2,Documentation,Fixed,funkey
1179,InetGetInfo - error if script is compiled,,AutoIt,Duplicate,PSandu.Ro
1180,_Date_Time_GetTimeZoneInformation Returned Values,3.3.1.2,Documentation,Fixed,yn0t <spinxkx@…>
1182,Functions are not stained,,SciTE4AutoIt,Works For Me,Tweaky
1183,FileSetTime can't set filetime,3.3.1.2,AutoIt,Fixed,anonymous
1184,Remove all fatal errors from functions.,3.3.1.2,AutoIt,Fixed,Valik
1187,Fix implementation of FileSetTime(),3.3.1.2,AutoIt,Fixed,Valik
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,AutoIt,No Bug,Txj
1189,Typo in GUICtrlSetBKColor,,Documentation,No Bug,anonymous
1190,Clarify case sensivity of some operators,3.3.1.2,Documentation,Fixed,jchd
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,Works For Me,Bowmore
1193,InetGetInfo fails when compiled,,AutoIt,Duplicate,P5ych0GIgabyte
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,AutoIt,No Bug,blackja@…
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,3.3.1.0,AutoIt,Fixed,eukalyptus
1197,IniReadSection Limitation,,Documentation,No Bug,Emiel Wieldraaijer
1199,GUI is very sluggish with keyboard navigation and screen reader,,AutoIt,Works For Me,tspivey@…
1200,_IEFormElementGetCollection example in helpfile,3.3.1.2,Documentation,Fixed,Volly
1203,Windows 7 Ultimate Build 7600 + Tooltip = LAG!,,AutoIt,No Bug,alex@…
1206,UDPRecv Only sees RAW packets with UDPBind,,AutoIt,Wont Fix,MrBeatnik <palebluecreations@…>
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",3.3.1.2,AutoIt,Fixed,robinacjohnston
1208,No colored flat Button possible,,AutoIt,No Bug,funkey
1210,"'trac authentication not installed, refer to documentation'",,Other,No Bug,Jim Michaels <jmichae3@…>
1212,AutoIt v2 - web page - typo,3.3.1.4,Other,Fixed,Zedna
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,3.3.1.2,AutoIt,Fixed,SilentButeo2@…
1214,InputBox() vs. date macros,,AutoIt,No Bug,admin@…
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,3.3.1.3,Standard UDFs,Fixed,anonymous
1218,Buttons appear flat,3.3.1.3,AutoIt,Fixed,P5ych0Gigabyte
1219,Fix TracTicketDelete,Future Release,Other,Fixed,Valik
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",3.3.1.3,Documentation,Fixed,Manadar
1221,SciTE has a limitation on properties files,3.3.1.4,Other,Fixed,Valik
1222,Porperties,,SciTE4AutoIt,Works For Me,Hypercam J
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,3.3.1.4,AutoIt,Fixed,Beege
1224,Type In DLLCall Documentation,3.3.1.4,Documentation,Fixed,anonymous
1225,OperationalError: database is locked,,Other,Wont Fix,anonymous
1226,DateDayofWeek function returns wrong day name,3.3.1.4,AutoIt,Fixed,jimblack
1227,Beta documentation errors,,Documentation,Duplicate,Tweaky
1231,strange wildcards behaviour with filecopy,,AutoIt,Rejected,xelotiac@…
1232,"AU3Check, false error, For $i[array] = ..",3.3.1.4,SciTE4AutoIt,Fixed,anonymous
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,3.3.1.5,AutoIt,Fixed,Gabriel13
1235,Tidy does not format negative cases properly,Future Release,SciTE4AutoIt,Fixed,Nutster
1237,IniRead always return strings,,AutoIt,No Bug,anonymous
1238,_FTP_FilePut broken,3.3.1.4,AutoIt,Fixed,partypooper@…
1239,"AU3Check, #include "".."", library scan order.",3.3.1.5,SciTE4AutoIt,Fixed,anonymous
1240,FileInstall() Help file clarification.,3.3.1.5,Documentation,Fixed,Bowmore
1241,Invalid MsgBox flag cause exit without warning,3.3.1.4,AutoIt,Fixed,scriptonize
1242,GDIPlus Encoder stuff doesn't work.,3.3.1.4,AutoIt,Fixed,Valik
1246,Broken links in Helpfile,3.3.1.5,Documentation,Fixed,Rob Saunders <therks@…>
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,3.3.1.5,Standard UDFs,Fixed,christophamort
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,3.3.1.5,AutoIt,Fixed,Rob Saunders <therks@…>
1249,Beta documentation errors,3.3.1.5,AutoIt,Fixed,Tweaky
1250,Fix bugs in Static documentation,3.3.1.5,Documentation,Fixed,Nutster
1251,Random Generator Returns 0,,AutoIt,No Bug,horrsky@…
1252,"Issue in help file example code for ""_MouseTrap()""",,Documentation,No Bug,naikma@…
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,AutoIt,No Bug,anonymous
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,AutoIt,No Bug,Jimblack@…
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),3.3.1.5,AutoItX,Fixed,marc0v
1256,Scite Config for AutoIt3 Link Issue,Future Release,SciTE4AutoIt,Fixed,exodius
1257,Fix bugs in Static array handling,3.3.9.0,AutoIt,Fixed,Nutster
1258,TreeView + ContextMenu versus Own window Titlebar.,3.3.1.5,AutoIt,Fixed,anonymous
1259,"scite config, AU3 font settings.",Future Release,SciTE4AutoIt,Fixed,anonymous2
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),3.3.1.5,Standard UDFs,Fixed,danielkza
1261,IsHWnd() returns TRUE for some values,,AutoIt,Duplicate,Yashied
1264,WARNING: $Label10 possibly not declared/created yet,,AutoIt,No Bug,abccoolx@…
1266,Compile not found in context menu of 64bit windows,,AutoIt,Works For Me,BrammerTheHammer@…
1268,AutoIt3 and _ExcelBookClose($oExcel),,Standard UDFs,No Bug,rvdkonijnenburg@…
1269,One some laptops OnEvent mode misses some events.,,AutoIt,Works For Me,anonymous
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",3.3.1.5,AutoIt,Fixed,Zedna
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,3.3.1.5,Standard UDFs,Fixed,anonymous
1275,GUICtrlSetTip - after tip times out  it does not show again,,AutoIt,Wont Fix,whim
1276,_TicksToTime() displayed seconds increment at wrong time,3.3.1.6,AutoIt,Fixed,Andrew
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",3.3.1.6,Documentation,Fixed,Andrew
1278,_FTP_ProgressUpload() - german comment in example in helpfile,3.3.1.6,Documentation,Fixed,Zedna
1280,wrong lines in au3.api,3.3.1.6,Other,Fixed,Tweaky
1281,ControlClick(),,AutoIt,No Bug,anonymous
1282,WinMove results in unespected resizing behavior of controls,3.3.7.0,AutoIt,Fixed,anonymous
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,3.3.1.6,Aut2Exe,Fixed,wraithdu
1284,minor fold hickup.,3.3.1.7,SciTE4AutoIt,Fixed,anonymous
1285,Unexpected result when using BitShift,3.3.1.6,AutoIt,Fixed,ProgAndy
1286,FileGetShortName does not expand . or .. directories,,AutoIt,No Bug,flyingboz
1287,_Debug functions are changing Blockinput() Flag,3.3.1.6,Standard UDFs,Fixed,Beege
1288,DLLStructSetData behavior with binary variant data,3.3.1.6,AutoIt,Fixed,evilertoaster
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",3.3.1.6,Standard UDFs,Fixed,ResNullius
1292,_IETagNameGetCollection,,AutoIt,No Bug,Wooltown
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,AutoIt,No Bug,Gabriel13
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,3.3.1.6,AutoIt,Fixed,marc0v
1295,Crashed with fileread and filewrite on windows 7 X64,3.3.1.6,AutoIt,Fixed,thesnoW
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,3.3.1.6,Standard UDFs,Fixed,ResNullius
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",3.3.1.6,Documentation,Fixed,skyteddy <rainer@…>
1299,"AU3Check: #include with Single-Quote character, File not found.",3.3.1.6,Au3Check,Fixed,anonymous
1300,DllCall() unloads the loaded module,3.3.1.6,AutoIt,Fixed,trancexx
1301,Bug InetGetSize through a proxy,,AutoIt,No Bug,PSandu.Ro
1304,_GDIPlus_BitmapLockBits() input parameters are incorrect,3.3.1.6,Documentation,Fixed,QED
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,AutoIt,No Bug,xyz33 <flash8@…>
1306,DriveGetSerial Docs can be misleading,3.3.1.6,Documentation,Fixed,GEOSoft
1312,_GUIImageList_BeginDrag.au3 - example in helpfile,3.3.1.7,Documentation,Fixed,Zedna
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Wont Fix,MrCreatoR <mscreator@…>
1314,ColorMode (Option) problem,,Documentation,No Bug,andref
1317,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem,,Standard UDFs,Rejected,Zedna
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),,Standard UDFs,Duplicate,Zedna
1319,AutoIt3.exe always exists after closing script with RichEdit,3.3.9.1,AutoIt,Fixed,BugFix
1320,_GUIImageList_DragMove() - bad hWnd parameter,3.3.1.7,Documentation,Fixed,Zedna
1321,DllStruct Element Name Limits,3.3.1.7,Documentation,Fixed,mleo2003@…
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",3.3.1.7,AutoIt,Fixed,MrCreatoR <mscreator@…>
1323,Wrong size of some types in DllStructCreate(),3.3.1.7,Documentation,Fixed,trancexx
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,3.3.1.7,Standard UDFs,Fixed,gtyler
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,,Standard UDFs,No Bug,martin
1327,F1 in Scite Does Not Open Help File for Some Keywords,3.3.3.0,Documentation,Fixed,wraithdu
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),3.3.1.7,AutoIt,Fixed,realMo
1329,GUICtrlCreatePic width=height=0.,,AutoIt,Wont Fix,anonymous
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),,Standard UDFs,No Bug,Zedna
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,3.3.1.7,AutoIt,Fixed,martin
1332,Mod funktion wrong output,3.3.1.7,AutoIt,Fixed,Nike
1333,Some AUTOIT scripts does not work with SMS/SCCM,,AutoIt,No Bug,sudheer_bangera@…
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,,Standard UDFs,No Bug,QED
1336,Remove UDF hard-coded buffer sizes.,,Standard UDFs,Rejected,Valik
1337,Custom context (popup) menus not working on non-compiled script,,AutoIt,No Bug,danielkza2@…
1338,_arrayDisplay() GUI position error,3.3.3.0,Standard UDFs,Fixed,Bowmore
1339,Update helpfile translations links,3.3.3.3,Documentation,Fixed,Xenobiologist
1340,"Send(""{ENTER}"") in IE7",,AutoIt,Works For Me,jeromeys@…
1341,Win7 x64 - Cannot send any messages to dialog controls,,AutoIt,No Bug,anonymous
1342,DllStructCreate does not accept variable names with underscore,,AutoIt,Duplicate,thomas.baglin@…
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,3.3.3.0,Documentation,Fixed,GEOSoft
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,3.3.2.0,Standard UDFs,Fixed,Miraged
1345,"3.3.1.7 Number(""35."") returns 0",3.3.2.0,AutoIt,Fixed,MeJonah@…
1346,Send doesn't work with windows opened under another user,,AutoIt,No Bug,podws@…
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,No Bug,wraithdu
1349,InetGet not working without Filename,,AutoIt,No Bug,Gismo_0307@…
1351,"Why ""text"" = 0 ?",,AutoIt,No Bug,anonymous
1352,StringSplit hard crash on binary data,3.3.3.2,AutoIt,Fixed,MrCreatoR <mscreator@…>
1353,_FileWriteToLine() excessively strict on input text type,3.3.3.3,AutoIt,Fixed,PsaltyDS
1354,sqlite function problem...,,AutoIt,Works For Me,anonymous111
1355,Data types mixed,3.3.3.0,AutoIt,Fixed,trancexx
1356,Problem with table data for _GDIPlus_GraphicsMeasureString,3.3.3.2,Documentation,Fixed,Mat
1358,FileCreateNTFSLink Example has mixed up Parameters,3.3.3.0,AutoIt,Fixed,anonym
1360,for what are these files,3.3.3.2,Documentation,Fixed,Tweaky
1361,_SetTime() and _SetDate() crash when accessing non-array,3.3.3.2,AutoIt,Fixed,gtyler
1362,_WinAPI_WindowFromPoint() broken on x64,3.3.3.0,AutoIt,Fixed,Ultima
1363,FileSetPos() error,3.3.3.0,AutoIt,Fixed,xrewndel
1365,Windows 2000: GUICtrlCreateLabel before GUICtrlCreateCombo prevent pulldown popup,,AutoIt,No Bug,Mulder
1366,TrayCreateItem() bug,,AutoIt,Works For Me,anonymous
1367,GUIDelete() crashes program when called from WM_* message handler,3.3.3.0,AutoIt,Fixed,isolation@…
1368,_ClipBoard_GetData($CF_BITMAP) not working on 3.3.2.0,,Standard UDFs,Rejected,eukalyptus
1369,Static.au3 example not working,,Documentation,No Bug,JamesBrooks
1370,StringInStr(),3.3.3.0,AutoIt,Fixed,anonymous
1372,HTTPSetUserAgent bad description,3.3.3.0,Documentation,Fixed,Greek
1374,FileGetShortName returns wrong result on Win7,,AutoIt,No Bug,KaFu
1377,Help file - _ColorGet* functions,3.3.3.0,Documentation,Fixed,Melba23
1378,Wrong error handling in _Date_Time_SetLocalTime,3.3.3.2,AutoIt,Fixed,MrCreatoR <mscreator@…>
1381,_ArraySearch subindex default doesn't match definition,3.3.3.0,Documentation,Fixed,crashdemons
1383,AU3Check: false warning.,,Au3Check,No Bug,anonymous
1384,404 Not Found error when clicking links for explanations of functions,3.3.7.0,Documentation,Fixed,LA_Swamprat@…
1385,AV scan by Comodo Internet Security,,SciTE4AutoIt,No Bug,irm.john@…
1387,_IECreate() - bug with 3.3.3.0 beta,,AutoIt,Works For Me,anonymous
1389,Multiple _IEAttach Use Fails,3.3.3.1,AutoIt,Fixed,exodius
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,No Bug,frosgate@…
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,3.3.5.4,AutoIt,Fixed,junkew
1392,OnAutoItExitRegister is causing AutoIT to crash,3.3.3.2,AutoIt,Fixed,Beege
1393,Script crashes with error reported in EventLog.au3 at line 475,3.3.3.2,Standard UDFs,Fixed,jonwetherbee@…
1394,Comodo Internet Security reports dangerous program,,SciTE4AutoIt,No Bug,john1008
1395,DLLCallbacks on Exit,3.3.9.1,AutoIt,Fixed,ProgAndy
1396,DllCallbackGetPtr crashes on invalid handle,3.3.3.2,AutoIt,Fixed,anonymous
1397,HotKeySet not working when default keyboard layout set as non-english,3.3.7.0,AutoIt,Fixed,MrCreatoR <mscreator@…>
1398,$tagPARAFORMAT2 incorrect,3.3.3.3,Standard UDFs,Fixed,ProgAndy
1399,_ColorSetRGB() is returning wrong color value,3.3.7.0,Standard UDFs,Fixed,Beege
1400,PB to extract an exe file (exe2Aut V3),,Other,No Bug,Soul-Almighty <vincent.sauvetre@…>
1402,Unable te read ini file key with quotas IniRead(),,AutoIt,No Bug,anonymous
1403,File write unicode text with bom error,3.3.3.3,AutoIt,Fixed,anonymous
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,No Bug,plotzenhotz@…
1408,Date UDF,,Standard UDFs,Duplicate,RThomson83
1409,Compile to .exe dialog keyboard shortcut nuisance,3.3.5.1,AutoIt,Fixed,anonymous
1410,Using Pointer type with COM-object throws error.,3.3.7.9,AutoIt,Fixed,monoceres
1412,_GUICtrlStatusBar_ShowHide documentation for second parameter has no values.,3.3.5.0,Documentation,Fixed,Mat
1413,Shared file access flags behavior change in FileOpen,,AutoIt,No Bug,GicuPiticu
1414,_GUICtrlButton_SetSize bug when restoring window,,AutoIt,No Bug,403forbidden403@…
1415,Issue with IE & HWnd($o_object.HWnd()) ERROR,,AutoIt,No Bug,Steveiwonder
1417,Ping() not working properly for generic network addresses,,AutoIt,Works For Me,nefklein@…
1418,_IEDocWriteHTML  example  from help,,AutoIt,Works For Me,grom10@…
1420,GUIRichEdit UDF hidden selection,,AutoIt,Works For Me,TSGarp
1421,GUIRichEdit UDF added line break,,Standard UDFs,Works For Me,TSGarp
1422,_GUICtrlStatusBar_GetWidth() states that it returns height,3.3.5.2,Documentation,Fixed,Beege
1423,Helpfile examples don't open anymore with the button.,3.3.5.0,Other,Fixed,Jos
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,AutoIt,No Bug,anonymous
1425,$PBS_MARQUEE not in documentation,,Documentation,No Bug,SwooshyCueb
1427,RegWite REG_BINARY wites data to registry that cannot read by other application,,AutoIt,No Bug,grabalife@…
1428,AdlibUnRegister function name is case sensitive.,3.3.5.1,AutoIt,Fixed,martin
1430,"RegRead() Function,  Bug?",,AutoIt,No Bug,cyril.ansons@…
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,AutoIt,No Bug,mlipok
1434,"Tidy, Multi Line, Trivial.",,SciTE4AutoIt,Wont Fix,anonymous
1436,Invalid helpfile/example '_INetGetSource.au3',3.3.5.2,Documentation,Fixed,anonymous
1437,Online Help(F1) for 'FileRead' doesn't work,,SciTE4AutoIt,No Bug,anonymous
1438,_ArrayCombinations bug,3.3.5.2,Standard UDFs,Fixed,jchd
1439,Icons included in script use wrong size,,AutoIt,Wont Fix,P5ych0Gigabyte
1440,"For...In...Next, Multi dimensional array.",3.3.5.3,Documentation,Fixed,anonymous
1441,_GUICtrlRichEdit_GetText: last character truncated,3.3.5.4,Standard UDFs,Fixed,ProgAndy
1443,Error in ExcelCom_udf (Excelbookopen),,Standard UDFs,No Bug,wimhek
1444,AutoIt info tools keeping highlights on previous highlighted control,3.3.5.3,Au3Info,Fixed,Jpm
1445,Wrong description for _MemGlobalFree(),3.3.5.5,Documentation,Fixed,Yashied
1446,_Screencapture_Capture UDF height and width is 1 pixel off,3.3.5.4,AutoIt,Fixed,djbarnes@…
1447,AutoIt timesout on winwait when run by Microsoft Deployment Toolkit 2008,,AutoIt,No Bug,disaak
1448,#OnAutoItStartRegister ignored in compiled scripts,3.3.5.2,AutoIt,Fixed,jchd
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",3.3.5.3,AutoIt,Fixed,anonymous
1450,3.3.4.0 Doesn't Compile Well with Windows 7,3.3.5.3,AutoIt,Fixed,Sindern
1453,_Net_Share_ShareCheck() always returns 0,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
1454,_StringBetween does not find blank line correctly,3.3.5.3,AutoIt,Fixed,pongmaster21
1455,Scroll bug,,SciTE4AutoIt,No Bug,Philip Granered <philip.granered@…>
1456,Beta 3.3.5.2 hard crash on WinXP3 OS:X86,3.3.5.3,AutoIt,Fixed,Jos
1458,InetGetSize() only supports 32bit sizes,3.3.5.4,AutoIt,Fixed,Jon
1459,Hard Crash,,AutoIt,Wont Fix,anonymous
1460,This says $x<>1 but it shows that it is,,AutoIt,No Bug,Beege
1461,RightTab and LeftTab under ControlComand not working for Class:_wx_SysTabCtl32,,AutoIt,No Bug,coolnetalias
1463,Converting with StringToASCIIArray,3.3.5.4,AutoIt,Fixed,Xenobiologist
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",3.3.5.4,AutoIt,Fixed,anonymous
1466,_GUICtrlEdit_GetLine returns an unexpected character,3.3.5.5,Standard UDFs,Fixed,ProgAndy
1467,DllStructSetData not support UTF8,,AutoIt,No Bug,anonymous
1468,StringToBinary lost character in utf8,3.3.5.5,AutoIt,Fixed,maomao123_1981@…
1469,_GDIPlus_BitmapCloneArea must use _GDIPlus_BitmapDispose to release,3.3.5.5,Documentation,Fixed,Beege
1470,ScriptWriter not included in Installation EXE,,SciTE4AutoIt,Works For Me,anonymous
1471,_ClipPutFile is not unicode aware,3.3.7.0,Standard UDFs,Fixed,Jon
1472,GUISetCursor Bug,,AutoIt,Rejected,VittGam <vittgam@…>
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",3.3.5.5,Standard UDFs,Completed,anonymous
1474,mouseClick not working on windows 7,,AutoIt,Works For Me,gregfamilton@…
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",3.3.5.5,AutoIt,Fixed,Emiel Wieldraaijer
1476,_DebugReportVar() example fails,3.3.5.5,Standard UDFs,Fixed,Beege
1477,Iterpretator doesn't recognize wrong(?) syntax (in operators),,AutoIt,Wont Fix,MrCreatoR <mscreator@…>
1479,ListView WM_NOTIFY Message on x64 Returning Wrong Results,3.3.7.2,AutoIt,Fixed,SkinnyWhiteGuy <mleo2003@…>
1480,Corrupting registry when importing a .reg file with a delete key in it,,AutoIt,No Bug,magnuslarsson73@…
1481,_GUICtrlHeader UDF not using correct character set,3.3.7.0,Standard UDFs,Fixed,Beege
1482,FileRead behavior description needs clarification,3.3.7.0,Documentation,Fixed,jchd
1483,SciTE Running a second instance of AuoItWrapper when Help File is opened,,SciTE4AutoIt,Wont Fix,Dobs78
1484,Missing documentation,,Documentation,Duplicate,mikifinaz1@…
1485,Hard crash with ContinueCase,3.3.9.0,AutoIt,Fixed,Kealper
1486,Powerdown doesn't work under Windows 2000,,AutoIt,Wont Fix,sweeneyg@…
1487,_DateToDayOfWeekISO is not ISO conformant,3.3.5.6,AutoIt,Fixed,anonymous
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,AutoIt,Duplicate,dirty@…
1489,"Impossible to use the button ""Open this script"" in the Autoit help",,Documentation,Works For Me,pierrotm777@…
1492,Problem with listview AND $WS_EX_COMPOSITED in a gui,,AutoIt,No Bug,funkey
1493,_FTP_ProgressDownload bug,3.3.7.0,Standard UDFs,Fixed,PartyPooper
1494,Turkish Characters gets trasnlated to english with INIWrite and ConsoleWrite,,AutoIt,No Bug,anonymous
1495,HelpFile Bug,,Documentation,No Bug,snify@…
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,3.3.7.0,AutoIt,Fixed,roman.kuechler@…
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,3.3.9.5,AutoIt,Fixed,neil.younger@…
1500,_FTP_DirSetCurrent() Return Value,3.3.7.0,Documentation,Fixed,Beege
1501,StringRegExp and StringRegExpReplace missing,3.3.6.0,AutoIt,Fixed,ProgAndy
1502,Missing keyword highlight on autoit3wrapper keywords.,Future Release,SciTE4AutoIt,Fixed,anonymous
