﻿id,summary,owner,type,milestone,component,priority
1467,DllStructSetData not support UTF8,,Bug,,AutoIt,
1480,Corrupting registry when importing a .reg file with a delete key in it,,Bug,,AutoIt,
1492,Problem with listview AND $WS_EX_COMPOSITED in a gui,Jon,Bug,,AutoIt,
1494,Turkish Characters gets trasnlated to english with INIWrite and ConsoleWrite,,Bug,,AutoIt,
1495,HelpFile Bug,,Bug,,Documentation,
1512,StdoutRead no correct output with german language OS,,Bug,,AutoIt,
1520,_ArrayAdd doesn't work after _ArrayDelete has removed the last element,Gary,Bug,,Standard UDFs,
1524,Bug: Helpfile INetGet return value,,Bug,,AutoIt,
1528,GUICtrlCreateListView Example not work,,Bug,,AutoIt,
1532,ComboBox custom height not retained after window minimize,,Bug,,AutoIt,
1534,Multiple GUI windows management issue,,Bug,,AutoIt,
1535,ControlSend changes case of text,,Bug,,AutoIt,
1536,@errorcode produces a run-time error,,Bug,,AutoIt,
1538,"Random(1, 1, 1) = 0",,Bug,,AutoIt,
1540,_FileReadToArray bug?,,Bug,,AutoIt,
1543,DirMove behaviour,,Bug,,AutoIt,
1544,Error in Help file - VarGetType,,Bug,,Documentation,
1545,RegRead 64bit,,Bug,,AutoIt,
1548,Multiple listviews in one GUI behave strangely,,Bug,,AutoIt,
1553,GUICtrlSetTip() not working on Combos,,Bug,,AutoIt,
1562,multiple conditions fail,Jos,Bug,,SciTE4AutoIt,
1563,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,Bug,,AutoIt,
1564,"Not able to get text using controlistview("""","""","""",""gettext"",$index) for 64 bit machine",Jpm,Bug,,AutoIt,
1567,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,Bug,,AutoIt,
1572,SciTE unzipped does not find help-files,Jos,Bug,,SciTE4AutoIt,
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,Jpm,Bug,,Other,
1577,Virus in SciTE4AutoIt3.exe ?,Jos,Bug,,SciTE4AutoIt,
1581,IniWrite can't write a no section data,,Bug,,AutoIt,
1583,"ShellExecute() verb ""properties"" does not work as expected",Valik,Bug,,AutoIt,
1591,"about InetGetSize,InetRead......",,Bug,,AutoIt,
1592,Int() does not set error status on fail,,Bug,,AutoIt,
1600,"please check ""="" Operator bug",,Bug,,AutoIt,
1605,FileExists/FileCopy can't handle spaces in file names,,Bug,,AutoIt,
1609,GUICtrlCreateGroup() size/position affected by default font size.,,Bug,,AutoIt,
1611,"FileSetTime error on ""linux"" NAS",,Feature Request,,AutoIt,
1613,"Default (keyword), Auto conversion.",,Bug,,AutoIt,
1624,_crypt_DecryptData not working in Windows 2000,,Bug,,AutoIt,
1635,"0 = """"",,Bug,,AutoIt,
1637,Certain charactered missed by StringRegExp() and the replace,,Bug,,AutoIt,
1639,Unable to delete ListviewItems created with _GUICtrlListView_AddItem,,Bug,,AutoIt,
1647,"StringInStr returns wrong value when 4th parm is ""Default""",,Bug,,AutoIt,
1655,GUICtrlSetImage issue on static controls,,Bug,,AutoIt,
1656,Object not being released properly,Jon,Bug,,AutoIt,
1678,DirCreate() can return 1 (success) without creating any directory,,Bug,,AutoIt,
1679,0xc00000c3 error upon exe execution,,Bug,,AutoIt,
1680,"Global variable gives ""Variable used without being declared"" in SQLite.au3",,Bug,,AutoIt,
1687,_IECreate/Navigate dont support login in url,,Bug,,AutoIt,
1690,"GuiTreeView.au3, GuiListView.au3 and possibly others ASCII mode Bug",Jon,Bug,,Standard UDFs,
1692,GUICtrlSetOnEvent  - during event fuction other event are waiting untill the function will finished.,,Bug,,AutoIt,
1701,Bug in date control,,Bug,,AutoIt,
1703,"I have a problem when using ""filecopy"" with extension. ""vbe""",,Bug,,AutoIt,
1705,Control Resizing before WinMove,,Bug,,AutoIt,
1716,"HotKeySet(""^{F11}"", ""stamp"")",,Bug,,AutoIt,
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,Bug,,AutoIt,
1722,GUICtrlSetStyle() and $BS_DEFPUSHBUTTON,,Bug,,AutoIt,
1724,SciTE4AutoIt: Match default architecture (32 vs 64).,Jos,Feature Request,,SciTE4AutoIt,
1726,BlockInput(1) does not work on win7,,Bug,,AutoIt,
1728,Windows of compiled script stuck in the Task Bar,,Bug,,Aut2Exe,
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Bug,,Documentation,
1730,REQ: Add DATABASE support,,Bug,,AutoIt,
1732,Compiled script gets terminated when running interactively under SYSTEM account and user logs off,Jon,Bug,,AutoIt,
1736,Send keystroke don't works ont locked windows session,Jon,Bug,,AutoIt,
1740,Cannot send Period (ASC 046) when using Italian OS,,Bug,,AutoIt,
1743,fileexists,,Bug,,AutoIt,
1745,"Helpfile: Add _FileWriteFromArray to ""Related"" function list of _FileReadFromArray",,Bug,,Documentation,
1747,_Min and _Max inconsistency,Gary,Bug,,Standard UDFs,
1750,Au3Check misrepresents undefined Call as critical,Jos,Bug,,Au3Check,
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,Bug,,AutoIt,
1755,"In x64 Windows 7 the @HomeDrive macro returns ""c:\system32"" instead of ""c:",,Bug,,AutoIt,
1757,1.912 - 1.854 = 0.0579999999999998,,Bug,,AutoIt,
1761,File version compare bug,,Bug,,AutoIt,
1762,With ... EndWith crashes instead of Error.,,Bug,,AutoIt,
1764,FileCreateShortcut - cuts target to 8.3 style,,Bug,,AutoIt,
1770,Script getting pause when popup appears in IE,trancexx,Bug,,AutoIt,
1775,_Radian UDF does not work on values less that 1,,Bug,,AutoIt,
1776,Strange MustDeclareVars Behavior,,Bug,,AutoIt,
1778,ProcessClose() is looking at other logged-in users,,Bug,,AutoIt,
1779,AutoIt Include Files Missing Includes?,,Bug,,AutoIt,
1780,Unable to get the selected node coordinates in Treeview.,,Bug,,AutoIt,
1793,Undefined Windows constants...,,Bug,,AutoIt,
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,Bug,,AutoIt,
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,Bug,,AutoIt,
1799,Result from TimerInit is wrong?,,Bug,,AutoIt,
1802,_WinAPI_CallWindowProc() and _WinAPI_DefWindowProc() are not Unicode version,Gary,Bug,,Standard UDFs,
1806,$iBase in _ArrayUnique() not working properly,,Bug,,AutoIt,
1809,Made an Error in script -> GUICtrlCreateButton $SS_RIGHT Create CheckBox,,Bug,,AutoIt,
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,Bug,,AutoIt,
1814,"On InputBox, the language of buttons stays in English",,Bug,,AutoIt,
1828,Strange behavior with IniWrite,,Bug,,AutoIt,
1829,Typo on documentation in running.htm,,Bug,,Documentation,
1835,Error opening file for writing during install,,Bug,,AutoIt,
1840,_Singleton's documentation lacks $iFlag's default,,Bug,,Documentation,
1847,AutoIt cannot control QuoteTracker,,Bug,,AutoIt,
1850,RunAsWait() return value,,Bug,,Documentation,
1853,BinaryLen of hex expression computed string long,,Bug,,AutoIt,
1864,Not properly install in Debain Operating System,,Bug,,AutoIt,
1865,Unexpected shutdown after calling Shutdown(2),,Bug,,AutoIt,
1867,"SciTE4AutoIt3 @OSVersion is WIN_VISTA, when actually WIN_7",Jos,Bug,,AutoIt,
1871,RegRead error on Win64 using Win32 compile,,Bug,,AutoIt,
1880,"Two unexplainable ""error in expression""",,Bug,,AutoIt,
1881,_VersionCompare,Gary,Bug,,Standard UDFs,
1888,User Profile,,Bug,,Other,
1909,little problem with an updown control,,Bug,,AutoIt,
1912,Run() does not work on x64 when compiled as x86,,Bug,,AutoIt,
1915,Running script in SCITE doesnt work,,Bug,,AutoIt,
1924,Hiding one Edit affects the text in another.,,Bug,,AutoIt,
1928,SoundPlay does not work after FileOpenDialog,,Bug,,AutoIt,
1937,_ExcelReadSheetToArray doesn`t work,,Bug,,AutoIt,
1944,AdlibUnRegister not working trusty,,Bug,,AutoIt,
1955,Unable to select the appropriate option from combo box,,Bug,,AutoIt,
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Bug,,Documentation,
1959,Input foucus bug,,Bug,,AutoIt,
1961,Pixel functions feature/bug?,,Bug,,AutoIt,
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,Bug,,AutoIt,
1973,_IEAttach failes and crashes on some special window constellations,Gary,Bug,,Standard UDFs,
1977,_ScreenCapture_CaptureWnd - wrong capture on maximized window,,Bug,,Standard UDFs,
1978,Problem with Standby and hibernate program written by Bastel123 aka Sebastian,,Bug,,AutoIt,
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,Gary,Bug,,Standard UDFs,
1983,_IECreateEmbedded doesn't work anymore,,Bug,,AutoIt,
1990,Is this a false positive?,Jos,Bug,,SciTE4AutoIt,
1992,"RichEdit sometimes leaves a ""ghost"" scrollbar on maximize",,Bug,,AutoIt,
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,Bug,,AutoIt,
1998,fileflush bluescreen windows 7 x86,,Bug,,AutoIt,
1999,DirCopy and DirMove have some bugs,,Bug,,AutoIt,
2008,"timerinit does not return int, returns imprecise float, differences bad",,Bug,,AutoIt,
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,Bug,,AutoIt,
2019,File functions: Three help file issues and one bug,,Bug,,AutoIt,
2021,FF.au3,,Feature Request,,Other,
2022,Cross set contants,,Bug,,AutoIt,
2031,_GUICtrlStatusBar_SetBkColor() not working,Gary,Bug,,Standard UDFs,
2035,"DllCall() - undocumented datatype ""bool""",,Bug,,Documentation,
2038,For Windows 7 Java UDF is not working properly,,Bug,,AutoIt,
2040,_GUICtrlDTP_SetRange; MinYear never goes below 1/1/1752 00:00:00,Gary,Bug,,Standard UDFs,
2044,IE.au3 error Wend,,Bug,,AutoIt,
2047,ProcessExists bad return,,Bug,,AutoIt,
2052,"When using MSTSC Remote Desktop Connection, AutoIt and AU3Info only see main window",,Bug,,AutoIt,
2063,site's search won't take keywords with less than 3 chars,,Bug,,Other,
2064,DriveStatus returns INVALID on existing path (by Volume Name),,Bug,,AutoIt,
2065,how to detect which button clicked in internet Explorer using java script,,Bug,,AutoIt,
2081,Au3 Recoreder,Jos,Bug,,AutoIt,
2085,DllStructGetData crash with char array,,Bug,,AutoIt,
2086,recieve error in array combination v 3.3.8.0,,Bug,,Standard UDFs,
2087,IniWrite & IniReadSection bug,,Bug,,AutoIt,
2090,[:upper:] is not working,,Bug,,AutoIt,
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,Bug,,AutoIt,
2093,DllStructGetSize reports wrong size,,Bug,,AutoIt,
2094,Hex() returns incorrect values,,Bug,,AutoIt,
2097,Performance problem with acces to object (Excel object),,Bug,,AutoIt,
2098,_ArraySearch and StringInStr Problem / Bug?,,Bug,,AutoIt,
2104,Lost the Titles on all my open folders after a lot of shell/resize testing.  PDF's hard to control by name.,,Bug,,AutoIt,
2107,Virus Warnings,,Bug,,AutoIt,
2108,_Singleton leaves an open handle,,Bug,,Standard UDFs,
2116,random() is not random,,Bug,,AutoIt,
2118,bug when launching a command Line program using @SW_HIDE,,Bug,,AutoIt,
2121,Au3Record creates incorrect function of WinWaitActivate,,Bug,,AutoIt,
2129,Incorrect Switch .. Case Else EndSwitch parsing,,Bug,,AutoIt,
2134,Combobox style $CBS_UPPERCASE produces undesired results,,Bug,,AutoIt,
2135,DB reading bug in SQLite UDF,,Bug,,AutoIt,
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,Bug,,AutoIt,
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,Bug,,AutoIt,
2144,Compiled script does not open with FILE_SHARE_DELETE,,Bug,,AutoIt,
2145,unable to change password or post,,Bug,,AutoIt,
2147,_GUICtrlListBox_InsertString and random,,Bug,,AutoIt,
2153,Program speed,,Bug,,AutoIt,
2158,While Wend Problem,,Bug,,AutoIt,
2159,"Mistake in ""Running under Windows 64-bit Edition""",,Bug,,Documentation,
2161,DllStructs Corrupted When Returned In Array.,,Bug,,AutoIt,
2168,Updown control displayed on wrong TAB,,Bug,,AutoIt,
2177,autoit does not work correctly with Microsoft Calculator,,Bug,,AutoIt,
2183,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",,Bug,,AutoIt,
2190,DirMove. (false success),,Bug,,AutoIt,
2198,DllStructGetData causes crash,,Bug,,AutoIt,
2205,Scite indentation misconfiguration,Jos,Bug,,SciTE4AutoIt,
2210,StringInStr,,Bug,,AutoIt,
2214,Help file description for ProcessExists,,Bug,,Documentation,
2217,IniRead + Boolean default.,,Bug,,AutoIt,
2225,_FileWriteToLine Bug,,Bug,,Standard UDFs,
2227,GUICtrlCreateEdit doesn't have full Unicode support,,Bug,,AutoIt,
2228,Cant post ??,,Bug,,AutoIt,
2231,ControlSend case of text inconsistent,,Bug,,AutoIt,
2233,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,,Bug,,AutoIt,
2234,_TempFile Infinite loop bug,,Bug,,Standard UDFs,
2237,SetError/Extended returns 1 if return value is omitted,,Bug,,AutoIt,
2238,Syntax check warning on using variable inside declare state,,Bug,,AutoIt,
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,Bug,,AutoIt,
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,Bug,,AutoIt,
2249,RegRead(): Unexpected @extended result - possible bug,,Bug,,AutoIt,
2254,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,,Bug,,AutoIt,
2255,String value is treated as a number if starts with digits,,Bug,,AutoIt,
2271,a script file can't access other file's local variable,,Bug,,AutoIt,
2273,Long strings are cropped at hypen or whitespace in edit controls,,Bug,,AutoIt,
2274,StringRegExp crashes on large string,,Bug,,AutoIt,
2277,Issues with Long-term Automation,,Bug,,AutoIt,
2283,Array access when using nested arrays,,Bug,,AutoIt,
2288,Duplicated _WinAPI_OpenProcess,,Bug,,Standard UDFs,
2290,String functions fails on a file,,Bug,,AutoIt,
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,Bug,,AutoIt,
2293,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,,Bug,,Standard UDFs,
2294,ControlGetText failing when window title happens to contain umlauts,,Bug,,AutoIt,
2307,ControlClick - Incorrect description of the function parameters,,Bug,,Documentation,
2318,simple _isPressed middle mouse is not working,,Bug,,AutoIt,
2324,How to handle unknown window in script while it is runnig,,Bug,,AutoIt,
2327,the script stops randomly please suggest some idea's.,,Feature Request,,AutoIt,
2330,Error occurs when using some object properties with AutoIt,,Bug,,AutoIt,
2332,Uncertainty in the calculations,,Bug,,AutoIt,
2334,"Maximum _useful_ array dimension is 24, not 64 as doc says",,Bug,,Documentation,
2341,dllcall() function causes GUI hang.,,Bug,,AutoIt,
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Feature Request,,Standard UDFs,
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,Bug,,AutoIt,
2368,Inconsistent GUICreate results,,Bug,,AutoIt,
2369,.exe is not working in driver,,Bug,,AutoIt,
2382,_ATAN2 has gone missing,,Bug,,AutoIt,
2388,Broken links in History,,Bug,,Documentation,
2399,FileOpenDialog - Function constructor - bug ?,,Bug,,Documentation,
2403,Non-existant Function in The Heplfile,,Bug,,Documentation,
2414,FileGetPos - Return Value - not complete list of @error conditions,,Bug,,Documentation,
2424,Keywords.html is mostly empty.,,Bug,,Documentation,
2434,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,
2435,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,
2444,GUICtrlCreateMenuItem -- should the 2nd param be a default?,guinness,Bug,,AutoIt,
2462,_FTP_FindFileClose - wrong description,,Bug,,Documentation,
2467,SW_SHOWDEFAULT always return 10,,Bug,,AutoIt,
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,Bug,,AutoIt,
2472,Infinite Loop,,Bug,,AutoIt,
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Bug,,Documentation,
2482,TIDY: #Tidy_Parameters=/sf  issue,Jos,Bug,,SciTE4AutoIt,
2491,AutoIt doesn't functions properly,,Bug,,AutoIt,
2498,High Memory Consumption,,Bug,,AutoIt,
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Bug,,Standard UDFs,
2507,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,,Bug,,AutoIt,
2510,Empty variable,,Bug,,AutoIt,
2525,TIDY Crash - (issue #2),Jos,Bug,,SciTE4AutoIt,
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,Bug,,AutoIt,
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,Bug,,AutoIt,
2536,_ArrayDisplay fails with default parameters,,Bug,,Standard UDFs,
2544,_WinAPI-GetVersion missing from Help file?,,Bug,,Documentation,
2545,HttpProxySet Return value,,Bug,,AutoIt,
2549,Window controls do not always relocate with GUICtrlSetPos,,Bug,,AutoIt,
2551,if's and const's,,Bug,,Au3Check,
2553,Enum unwillingly&erroneously declares/treats variables as Const,,Bug,,AutoIt,
2558,AdLibRegister and function with default parameter,,Bug,,AutoIt,
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,Bug,,AutoIt,
2598,Accepting invalid scripts,,Bug,,Au3Check,
2599,_Iif   in UDF,,Bug,,Standard UDFs,
2601,Deprecated Dim usage in UDF - BUG ??,,Bug,,Standard UDFs,
2602,GUIcreate generates blinking/flikering on W2012,,Bug,,AutoIt,
2621,Problem comparing strings,,Bug,,AutoIt,
2627,WinExists not working on Windows 8,,Bug,,AutoIt,
2632,MouseDown dose not delay even i set MouseClickDownDelay to 2000 milliseconds,Jon,Bug,,AutoItX,
2635,Sqlite don't work with windows 2008 R2,,Bug,,AutoIt,
2642,The function Hex() returns the wrong value,,Bug,,AutoIt,
2643,Global Const $REG_QWORD called twice error,,Bug,,AutoIt,
2644,script not getting exit after download finish from internet explorer,,Bug,,AutoIt,
2646,_ArraySearch still has a bug!,,Bug,,AutoIt,
2662,Internet Window unable to be hidden,,Bug,,AutoIt,
2668,Subclassing issue on CallWindowProc,,Bug,,AutoIt,
2669,TCP Send and TCP Receive (Example 2),FireFox,Bug,,Documentation,
2683,_Word_DocSave.au3 - errors in example,,Bug,,Documentation,
2688,StringToBinary + ConsoleWrite,,Bug,,AutoIt,
2691,Bitshift is returning incorect results,,Bug,,AutoIt,
2704,soundsetwavevolume doesn't work with object,,Bug,,AutoIt,
2708,"re calculate ""to"" statment in ""for ... to"" loop",,Bug,,AutoIt,
2712,"RegDelete, RegRead and RegWrite operate on the wrong ""keyname"".",,Bug,,AutoIt,
2722,FileSelectFolder - XP Only - BUG,,Bug,,Documentation,
2723,FileConstants.au3 and FileSelectFolder.txt,,Feature Request,,Documentation,
2728,Getting a window handle from PID for more advanced programs,,Bug,,Documentation,
2729,32-bit integers converted to doubles after division,,Bug,,AutoIt,
2730,SetError - Return Value - undefined ?,,Bug,,Documentation,
2733,WM_SETCURSOR doesn't pass $wParam as handle after using GUICtrlSetCursor,,Bug,,AutoIt,
2747,Nested ternary operator returns incorrect results,,Bug,,AutoIt,
2754,"Bug in guiSetState( @SW_RESTORE, $gui ) ....",,Bug,,AutoIt,
2757,SciTE Config for AutoIt3 ver.1.6.11 starts with an error and then closes,Jos,Bug,,SciTE4AutoIt,
2763,IsDeclared - Return Value BUG,,Bug,,AutoIt,
2766,AUTOIT forum confirmation not send.,,Bug,,AutoIt,
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,Jos,Bug,,SciTE4AutoIt,
2775,GUICtrlRead - Return Value <> state of the button,,Bug,,Documentation,
2776,AutoItX: ControlFocus with Handle doesn't work,Jon,Bug,,AutoItX,
2781,_GUICtrlRichEdit_IsTextSelected - always False never True,,Bug,,Standard UDFs,
2784,WinAPI.au3 - not stripped comment header at internal functions,,Bug,,Standard UDFs,
2787,_PathSplit - remove space from parameter $sDir,,Bug,,Standard UDFs,
2796,Syntax error not detected,,Bug,,AutoIt,
2797,3.3.8.1 wrong download link,,Bug,,Other,
2800,Too long lines,,Bug,,AutoIt,
2808,Some memory leek issue with assigning value to variable,,Bug,,AutoIt,
2809,inconsistent work of the For...To...Step...Next loop,,Bug,,AutoIt,
2810,handling of some float numbers,,Bug,,AutoIt,
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,Bug,,AutoIt,
2825,Dir Functions inconsistent behaviour with VolumeName as source,,Bug,,AutoIt,
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,Feature Request,,AutoIt,
2842,"autoit installs only as ""run script""",,Bug,,AutoIt,
2846,Multiline statements error,,Bug,,AutoIt,
2849,_IENavigate and Win8.1,,Bug,,AutoIt,
2850,_IENavigate and Win8.1,,Bug,,AutoIt,
2859,Tidy restore folds regression,Jos,Bug,,SciTE4AutoIt,
2864,I registered on the forum but can't get an activation,,Bug,,AutoIt,
2865,Autoit crash with NodeList on For In loop,,Bug,,AutoIt,
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Bug,,Other,
2870,AutoIt send key combinations do not work sometimes,Jpm,Bug,,AutoIt,
2873,Experimental functionalities and plans for the future.,,Feature Request,,AutoIt,
2888,Error return code _WinAPI_DuplicateHandle,,Bug,,Standard UDFs,
2903,GUICtrlSetFont does not mention FontConstants.au3,,Bug,,Documentation,
2904,FileOpen does NOT return an error when path is invalid.,,Bug,,AutoIt,
2907,Unable to read text from Authentication Pop up using Autoit,,Bug,,AutoIt,
2926,IsFunc() documentation examples,,Bug,,Documentation,
2930,Wrong CheckBox position for ListView,,Bug,,AutoIt,
2935,GUIGetCursorInfo behavior in Windows 8,,Bug,,AutoIt,
2936,autoit-3.3.13.19 compiler throws error unable to write .tmp file,,Bug,,AutoIt,
2940,"_FileListToArrayRec does not return files having no extension with ""*.*"" as filter",,Bug,,AutoIt,
2946,"The latest version autoit generated exe is not prompt for permission, event with #requestadmin",,Bug,,AutoIt,
2947,Unable to automate (Save As dialog) for IE11,,Bug,,AutoIt,
2948,Unable to automate downloads with download message box  for IE11 &FF(Please refer the screenshot)sc,,Bug,,AutoIt,
2949,ControlTreeView,,Bug,,AutoIt,
2956,EndFunc not required in the last function of the script,,Bug,,AutoIt,
2970,TraySetToolTip text set to Chr(0) hides the tooltip.,,Bug,,AutoIt,
2974,Named backreferences in replacement text (StringRegExpReplace),,Bug,,AutoIt,
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,Feature Request,,AutoIt,
2981,How do I access an embeded Internet explorer server object ?,,Bug,,AutoIt,
2992,"Int, Dec, Number return incorrect results when used with binary and string data",,Bug,,AutoIt,
2996,3.3.13.19 installer doesn't end-task file dependencies,,Bug,,AutoIt,
2999,FTP read fails because of exe file name and the path location,,Bug,,AutoIt,
3002,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'",,Bug,,Standard UDFs,
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Feature Request,,Au3Info,
3016,FileSetPos() not used in FileSetPos() example,,Bug,,Documentation,
3019,#2LOYPRUVG,,Bug,,AutoIt,
3025,AutoItTools.lua,Jos,Bug,,SciTE4AutoIt,
3029,_DateDiff() additional help,,Bug,,Documentation,
3032,AutoIt allows nonsense preceding expression,,Bug,,AutoIt,
3036,_Timer_SetTimer parameter explanations,,Bug,,Documentation,
3043,FOR..IN..NEXT loop completes before processing all Outlook maillitems,,Bug,,AutoIt,
3048,DllStructCreate strange bug,,Bug,,AutoIt,
3056,Ctrl_Alt_F5 SyntaxCheck Beta doesn't work in SciTE,Jos,Bug,,SciTE4AutoIt,
3062,AuCheck didn't catch ' without &,,Bug,,AutoIt,
3064,Ping timeout is longer than set by par2,,Bug,,AutoIt,
3065,_Crypt_EncryptFile BUG - creating 1 kb file with wrong decryption password.,,Bug,,AutoIt,
3070,F1 not opening AutoIt help,Jos,Bug,,SciTE4AutoIt,
3074,Regwrite can't write a big lenght in binary.,,Bug,,AutoIt,
3095,Resizing GUI Controls before showing GUI,,Bug,,AutoIt,
3096,Confusing error message when initializing default argument with undeclared variable,,Bug,,AutoIt,
3101,The SciTE download links are down,Jos,Bug,,SciTE4AutoIt,
3102,AutoIt Crashes when reading an empty cell comment,,Bug,,AutoIt,
3108,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared""",,Bug,,AutoIt,
3109,2x FileInstall in same line (in if statement) not working compiled,,Bug,,Aut2Exe,
3119,GUICtrlSetColor bug,,Bug,,AutoIt,
3121,NOT RESPONDING + SEARCH Brought me to you,,Bug,,AutoIt,
3124,ControlListView Not working on a 64 bit OS,,Bug,,AutoIt,
3125,ListView does not generate events when pressing Return,,Bug,,AutoIt,
3126,Drag&Drop not working on Windows 10,,Bug,,AutoIt,
3139,FileGetTime out by exactly one hour.,,Bug,,AutoIt,
3145,ObjGet 3.3.14.2 dont work,,Bug,,AutoIt,
3151,TCPConnect() return always -1 on a public ip,,Bug,,AutoIt,
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,Jon,Bug,,AutoIt,
3155,_Excel_RangeWrite with $bForceFunc=True doesn't transpose array,,Bug,,Standard UDFs,
3162,RunWait command does not return the exit code of the program that was run on XP systems,,Bug,,AutoIt,
3170,IniRead() functions returns ANSI chars instead of Unicode Chars,,Bug,,AutoIt,
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,Jos,Bug,,SciTE4AutoIt,
3176,possible error in DriveMapAdd documentation,,Bug,,AutoIt,
3177,_WinAPI_ShowWindow() does not give True if successful,,Bug,,AutoIt,
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Bug,,Aut2Exe,
3186,Special characters change after filewrite to *.csv,,Bug,,AutoIt,
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,Bug,,AutoIt,
3191,SciTE Won't save hidden scripts.,Jos,Bug,,SciTE4AutoIt,
3192,Regression with reference,,Bug,,AutoIt,
3197,.chm debug example fix,,Bug,,Documentation,
3198,Not Able to Open auto IT script giving error unable to open the script,,Bug,,AutoIt,
3199,TopMost fo GUI attribute is not set when using GuiSetStyle,,Bug,,AutoIt,
3200,Ternary operator for functions,,Bug,,Au3Check,
3203,IE - Variable contents are lost when navigating to any page,,Bug,,AutoIt,
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,Bug,,AutoIt,
3207,_GUICtrlListView_AddArray Error when add single dimension array,,Bug,,AutoIt,
3217,FileInstall() memory leak,,Bug,,AutoIt,
3218,_Timer_KillTimer don't kill timer.,,Bug,,AutoIt,
3219,dllCall cause error with SetupDiEnumDeviceInfo,,Bug,,AutoIt,
3225,Interrupt function not work when working with GUICtrlRichEdit,,Bug,,AutoIt,
3235,Floor isn't accurate,,Bug,,AutoIt,
3241,Cheap_Links,,defect,,AutoIt,
3242,Buy_Backlinks,,defect,,AutoIt,
3244,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab,Jos,Bug,,SciTE4AutoIt,
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Bug,,Other,
3258,RegDelete bug ? Deleting values from keys without write access rights,,Bug,,AutoIt,
3259,root,,Bug,,AutoIt,
3260,_IECreate cannot handle basic auth with domain included in username,,Bug,,Standard UDFs,
3263,DocSaveAs does not output HTML file properly,,Bug,,AutoIt,
3269,ControlSend acts inconsistently,,Bug,,AutoIt,
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Bug,,Other,
3271,Website Register doesnt work!,,Bug,,AutoIt,
3279,FileReadToArray() documentation missing important detail,,Bug,,Documentation,
3280,http://dwdstudios.com/node/9748,,Bug,,AutoIt,
