﻿changetime,component,id,milestone,resolution,summary
2009-10-05 20:55:49,AutoIt,967,3.3.1.2,Completed,Inet functions need to support FTP through a proxy.
2009-05-23 00:49:48,AutoIt,968,3.3.1.1,Completed,AutoUpdateIt needs updated due to Inet changes.
2009-09-26 21:55:42,AutoIt,970,,Rejected,I want the goto command back :|
2009-05-23 03:01:06,AutoIt,973,,Rejected,_FileListToArray()
2013-07-21 23:32:31,Au3Info,978,,Rejected,"Au3Info - ToolBar info - add ToolTip Text,Image Index"
2009-05-26 18:00:02,SciTE4AutoIt,980,Future Release,Fixed,Scite4AutoIt3 - include latest Koda version
2009-08-05 22:17:19,Standard UDFs,981,3.3.1.2,Completed,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi
2009-05-30 18:44:45,AutoIt,984,3.3.1.1,Completed,Addition to @OSVersion
2009-05-26 21:55:21,AutoIt,987,,Rejected,Telnet capabilities
2013-07-21 23:32:31,AutoIt,988,,Rejected,TCP Send with URGENT bit active
2009-05-28 16:20:44,AutoIt,992,,Rejected,Macros for all useful system user folders
2009-05-28 22:27:05,AutoIt,994,,Rejected,For ... In ... Next: added functionality
2011-11-07 07:37:43,AutoIt,998,,Rejected,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors
2009-06-17 21:40:06,AutoIt,1016,3.3.1.2,Fixed,_WordDocSaveAs  - if path exist
2009-06-11 07:20:30,Documentation,1017,3.3.1.1,Completed,StringRegExpReplace - back-references --> add this as example in Helpfile
2009-06-13 16:37:23,AutoIt,1020,,Rejected,FileCreate or FileSave
2009-06-15 09:38:15,AutoIt,1022,,Rejected,"Different between "" and ' like PHP"
2009-06-18 03:58:15,AutoIt,1029,,Rejected,New Feature: Restrict users from changing windows
2013-07-21 23:32:31,AutoIt,1034,,Rejected,SetLocale()?
2013-07-21 23:32:31,AutoIt,1035,,Rejected,Different SendModes
2009-06-20 17:33:22,AutoIt,1038,,Rejected,Add icon to menu item
2009-06-21 09:21:02,AutoIt,1039,,Rejected,DocStrings?
2009-07-04 22:16:53,Standard UDFs,1045,,Rejected,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files
2009-07-01 07:36:31,Other,1050,3.3.1.2,Completed,TextPad v5 syntax files
2010-01-22 16:42:15,AutoIt,1054,3.3.5.0,Completed,Character Encoding
2009-07-07 18:56:14,SciTE4AutoIt,1057,,Rejected,SciTe ToolTip negative coordinates
2009-07-16 17:20:47,AutoIt,1070,,Rejected,Adlib Suggestion
2009-07-16 17:04:19,AutoIt,1071,,Duplicate,editing existing files at any position.
2009-09-21 03:42:16,AutoIt,1080,3.3.1.2,Completed,InetGet doesn't return immediately for a background download
2009-07-22 18:51:09,Standard UDFs,1081,,Rejected,Consider this code for include: waiting for the clipboard to fill.
2009-07-22 18:49:07,AutoIt,1084,,Rejected,Setting for mouse default speed
2009-10-20 17:16:09,AutoIt,1086,,Works For Me,Remove limit on number of files that can be opened.
2009-07-25 01:14:38,AutoIt,1088,,Rejected,GuiCtrlSetOnEvent - Easier Event handling
2009-07-27 16:44:53,AutoIt,1091,,Rejected,Request: Packet Send & Packet Catching
2009-07-31 12:49:50,AutoIt,1096,,Rejected,MouseMove() Function
2009-08-07 16:21:30,Standard UDFs,1107,,Rejected,Ability to sort hexadecimal numbers using in a Listview
2009-09-20 23:18:20,Standard UDFs,1112,3.3.1.2,Completed,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check()
2009-10-13 18:18:06,AutoIt,1118,3.3.1.2,Fixed,Change to _ArrayConcatenate
2009-08-10 15:35:51,AutoIt,1119,3.3.1.2,Fixed,Minor change to Help File wording for FileWrite
2013-07-21 23:32:31,AutoIt,1120,,Rejected,Overwrite hidden system files with FileInstall()
2013-07-21 23:32:31,AutoIt,1127,,Rejected,Implement a new function : StdOutReadLine
2009-10-13 18:55:18,Standard UDFs,1128,3.3.1.2,Completed,UDF Addition: _WinAPI_PathFindOnPath
2009-08-17 15:23:13,AutoIt,1133,,Duplicate,NOT and Int64 numbers
2009-10-14 02:44:06,AutoIt,1137,3.3.1.2,Completed,Change RegEnumKey/RegEnumVal error return to be more sensible.
2009-08-18 17:16:21,Other,1138,,Rejected,XML
2009-08-26 07:02:31,Documentation,1148,,No Bug,_ArraySort() Helpfile Typo
2009-08-26 00:55:12,AutoIt,1149,,Rejected,GUICtrlSetTrans()
2009-08-27 07:11:52,Documentation,1150,3.3.1.2,Fixed,TCPrecv returns @error=-1
2009-11-22 17:12:42,SciTE4AutoIt,1153,,Rejected,User-defined libraries support with 'Open Include'.
2009-09-20 23:10:35,AutoIt,1155,3.3.1.2,Fixed,_WinAPI_CreateSolidBitmap() is too slow
2009-10-04 17:57:35,Standard UDFs,1157,3.3.1.2,Completed,Add Crypt.au3
2012-04-09 03:19:45,Standard UDFs,1158,3.3.9.3,Completed,Global update the WinAPI.au3 library
2009-08-31 16:35:21,AutoIt,1159,,Rejected,To select an child from the device manager in win vista 32 bit machine
2009-09-04 05:10:34,AutoIt,1163,,Rejected,WinGetClassList - optional parameter for parent class only
2009-09-08 18:27:34,AutoIt,1169,,Rejected,high-level Recording
2012-06-19 16:56:20,AutoIt,1172,,Rejected,.NET controls in beta 3.3.1.1
2009-09-12 16:05:16,Standard UDFs,1173,,Rejected,mysql UDF
2009-09-13 16:59:12,AutoIt,1175,,Rejected,add the macro @CPUusage showing the current CPU load
2009-09-15 02:29:43,AutoIt,1178,,Rejected,MsgBox timeout indicator
2009-09-15 19:58:30,AutoIt,1181,,Rejected,GUIGetMsg and OnEventMode.
2009-09-18 16:47:34,AutoIt,1185,,Rejected,Priority Flag for OnAutoItExitRegister
2013-07-21 23:32:31,AutoIt,1186,,Rejected,"native support of array ""slices"" as Lvalue and Rvalue"
2015-11-27 20:57:26,AutoIt,1191,3.3.9.3,Completed,Make explicit size of arrays optional when have explicit initialization
2013-07-21 23:32:31,AutoIt,1198,,Rejected,User tray items auto-checkmarking
2009-10-02 17:48:48,SciTE4AutoIt,1201,,Works For Me,Sci-TE editor (i can't send them emails for some reason so I open it here)
2009-10-02 21:18:47,AutoIt,1202,,Duplicate,AdlibEnable
2009-10-03 22:04:48,AutoIt,1204,,Rejected,New function - WinWaitLoad
2011-05-22 23:54:20,AutoIt,1205,,Rejected,Dim / ReDim / Static optimization
2009-10-08 00:39:08,AutoIt,1209,,Rejected,FileOpenDialog will not allow you to specify a folder
2009-10-09 17:12:50,AutoIt,1211,,Rejected,Support for Mouse drag operation
2010-03-11 21:02:04,AutoIt,1216,,Rejected,Adding arrays working suspiciously
2013-02-10 17:50:32,AutoIt,1217,,Rejected,InetGet resume ability
2009-10-27 06:57:21,Standard UDFs,1228,3.3.1.5,Completed,FTPEx.au3 missing callback parameter for some functions.
2009-11-03 02:38:49,AutoIt,1229,3.3.1.5,Completed,Integrate Tweaky's script into the build process.
2011-06-07 05:00:20,Other,1230,Future Release,Completed,Changes to the build process.
2009-10-18 04:31:00,AutoIt,1233,,Rejected,"""Deep"" global variables not treated as global"
2009-10-18 19:13:25,AutoIt,1236,,Rejected,"error/extended pass on in ""Return function()"" case."
2009-11-11 01:53:58,AutoIt,1243,,Rejected,Request @FuncName
2009-10-25 19:08:11,SciTE4AutoIt,1244,,Rejected,New AU3Wrapper directive: #AutoIt3Wrapper_MinVersion
2009-10-25 06:00:03,AutoIt,1245,,Rejected,Last version supporting winnt 4.0
2010-05-06 10:08:56,Standard UDFs,1262,,Rejected,Add SMTP AUTH to _INetSmtpMail() in inet.au3
2009-11-02 15:52:12,AutoIt,1263,,Rejected,Request: Delete a Line from a File (FileDeleteLine)
2012-06-19 18:00:02,Other,1265,Future Release,Completed,Au3Check support for Static
2009-11-04 02:08:50,AutoIt,1267,,Rejected,Regular expression - Specify line endings default code to CRLF instead of LF
2009-11-17 22:05:42,AutoIt,1270,3.3.1.6,Completed,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI
2009-11-04 05:13:56,AutoIt,1271,,Rejected,History added to Func notes directly
2009-11-04 23:41:14,AutoIt,1274,,Rejected,Increase Datatype Ranges
2009-11-18 17:27:49,Documentation,1279,3.3.1.6,Fixed,_FTP_FilePut() - DOC precission - for parametres
2009-11-08 01:39:00,AutoIt,1289,,Rejected,Port to Mac
2009-11-18 14:39:23,Documentation,1291,3.3.1.6,Completed,FileSetTime() Error descripton
2009-11-17 03:09:26,AutoIt,1298,,Rejected,Poor Behavious of UBound Function
2009-11-16 20:43:04,AutoIt,1302,3.3.1.0,Completed,InetGet - Multiple
2017-07-07 03:28:16,SciTE4AutoIt,1303,,Rejected,script to replace the @ScriptLineNumbe
2009-11-22 22:40:39,Standard UDFs,1307,,Rejected,Better and consistent naming of boolean parameters in UDF functions
2009-11-25 00:09:16,AutoIt,1308,,Rejected,Execute to assign variable
2009-11-25 08:39:11,AutoIt,1309,,Rejected,BitShift() as Unsigned Integer by Default
2010-07-25 17:47:08,AutoIt,1310,Future Release,Fixed,TCPConnect Timeout
2010-01-08 10:41:31,AutoIt,1311,3.3.3.3,Completed,MouseGetCursor() - identify also standard hand cursor (IDC_HAND)
2009-11-27 23:22:22,AutoIt,1316,,Rejected,"SleepUntilTime($hour, $min, $sec) and RunOnTime($hour, $min, $sec, ""UserFunction"")"
2009-12-01 21:55:00,AutoIt,1324,,Rejected,MsgBox: options for size and position
2009-12-10 09:46:54,AutoIt,1334,,Rejected,dynamic include - rt embedding - Bug found?
2009-12-16 01:43:49,SciTE4AutoIt,1347,,Rejected,Restoring cursor position after certain scite4autoit tools.
2009-12-16 18:27:03,Other,1350,,Rejected,Obfuscator line excludes
2009-12-21 21:50:31,AutoIt,1357,,Rejected,New concatenation operator for Static
2009-12-23 20:32:00,AutoIt,1359,,Rejected,Embed a file in compiled script
2009-12-25 20:08:29,AutoIt,1364,,Duplicate,IniReadSection update
2010-05-06 09:18:53,Standard UDFs,1371,3.3.7.0,Completed,_TempFile() update
2013-07-21 23:32:31,AutoIt,1373,,Rejected,filecopy filemove with  independent thread
2009-12-28 18:12:29,AutoIt,1375,,Rejected,An array element alias
2010-01-13 22:23:31,AutoIt,1376,3.3.5.0,Completed,FileOpen()
2009-12-30 23:31:18,AutoIt,1379,,Rejected,compiling...
2015-05-29 04:26:41,Documentation,1380,3.3.7.0,Fixed,Inform user of required parameters in _Timer_Settimer()
2009-12-31 18:19:31,AutoIt,1382,,Rejected,Windows 7 Taskbar API
2010-01-04 01:21:17,AutoIt,1386,,Rejected,Union support
2010-01-04 16:04:53,AutoIt,1388,,Rejected,GUIRegisterMsg() return value
2010-01-08 21:40:18,AutoIt,1401,,Rejected,Windows 7 Jump List
2010-01-09 17:37:38,AutoIt,1405,,Rejected,"Array definition, less strict data-part format."
2010-01-13 04:49:03,Standard UDFs,1406,,Rejected,Proposed Change to _WinAPI_HiWord()
2010-01-13 23:33:23,SciTE4AutoIt,1407,,Rejected,Change the Trace Tools to use @ScriptLineNumber
2010-02-01 02:06:49,AutoIt,1411,,Rejected,FileReadLine enhancement to enable more efficient reading of very large files.
2010-01-19 02:29:50,AutoIt,1416,,Rejected,Open project in new window (right click context menu from Tabs)
2010-01-19 19:17:46,AutoIt,1419,,Rejected,Directory Management Functions
2010-01-22 18:58:54,AutoIt,1426,,Rejected,$PBS_MARQUEE speed selection
2010-01-23 06:53:38,AutoIt,1429,,Rejected,Change return value of FileGetSize() on failure.
2010-01-31 10:29:28,SciTE4AutoIt,1431,,Rejected,Multiple AutoIt3Wrapper outfiles
2010-02-23 03:33:41,AutoIt,1433,,Rejected,Picture driven computing
2010-05-06 10:24:23,Standard UDFs,1435,3.3.7.0,Completed,Additions to RichEditConstants.au3 for Find replace dialog.
2011-11-06 09:04:40,Standard UDFs,1442,3.3.7.21,Completed,_FileWriteLog to allow allow file handle or filename as first parameter
2013-07-21 23:32:31,AutoIt,1451,,Rejected,RegRead
2010-02-08 07:50:19,AutoIt,1452,,Rejected,FileOpenDialog
2010-02-07 15:50:01,AutoIt,1457,,Duplicate,InetGetsize / VariableType
2010-02-14 17:06:59,AutoIt,1462,Future Release,Completed,Need speedup FileReadLine() and FileWriteLine() functions
2010-02-10 21:24:48,AutoIt,1465,,Rejected,Proxy functions or udf
2010-05-06 15:00:40,Standard UDFs,1478,3.3.7.0,Completed,Make _ScreenCapture_CaptureWnd convert HWnd
2010-02-24 19:54:05,AutoIt,1490,,Rejected,Create a Dictionary UDF which creates a Scripting.Dictionary object
2010-02-26 11:30:27,Standard UDFs,1491,,Rejected,Create a Dictionary UDF which creates a Scripting.Dictionary object
2013-07-21 23:32:31,AutoIt,1497,,Rejected,Sign(<expression>) function
2011-06-26 07:02:47,Standard UDFs,1499,3.3.7.0,Fixed,Performance increase to internal __FTP_ListToArray()
2010-05-06 15:25:40,Documentation,1507,,Works For Me,help file improvement
2010-03-04 16:28:52,AutoIt,1508,,Duplicate,"IniReadSection: Possibility to increase restrictions, except Win9x?"
2010-06-03 18:26:17,AutoIt,1516,,Rejected,Get Full Returnstring from TCP-IP-STACK in AutoIt-Variable
2010-03-12 00:10:19,AutoIt,1521,,Rejected,ProcessList
2012-02-19 18:15:12,Au3Check,1523,,Duplicate,Au3Check support UNICODE and all Include file use unicode enc.
2012-05-23 11:17:11,AutoIt,1526,3.3.9.5,Completed,Display FileName into Aut2Exe Error
2013-07-21 23:32:31,AutoIt,1533,,Rejected,FileSaveDialog/FileOpenDialog return selected filter type
2010-03-26 01:27:03,SciTE4AutoIt,1537,,Rejected,Consolewrite_2 or cw pause
2010-05-02 21:41:13,AutoIt,1539,,Rejected,Add RegExp in CLASSNN / INSTANCE for control names
2013-07-21 23:32:31,AutoIt,1547,,Rejected,Macro to determine if compiled with console switch
2010-04-03 17:48:03,AutoIt,1550,,Rejected,inireadsection
2013-07-21 23:32:31,AutoIt,1554,,Rejected,RegExp precompile handling
2010-06-24 08:52:20,AutoIt,1557,3.3.7.0,Completed,Constants.au3 update
2010-04-12 19:35:00,AutoIt,1558,,Rejected,Automate HTML based GUI
2010-05-17 18:00:02,Documentation,1559,Future Release,Fixed,StringRegExpReplace  - add Return Value in Helpfile
2010-08-17 16:37:37,AutoIt,1569,3.3.7.0,Completed,_ArraySearch fails returns wrong result
2010-04-17 18:00:01,AutoIt,1570,,Rejected,Using information from another window while hidden
2012-07-16 09:53:56,AutoIt,1571,,Rejected,StringSplit - Add CaseSense parameter
2010-04-19 18:38:29,AutoIt,1574,,Rejected,AutoIt Help
2010-04-20 00:08:56,AutoIt,1576,,Rejected,Aut2exe Compile Icon Directive
2010-04-20 15:32:43,AutoIt,1579,,Rejected,Get Admin privileges
2011-05-22 23:54:50,AutoIt,1585,,Rejected,Keys
2010-04-30 10:59:21,Standard UDFs,1589,3.3.7.0,Completed,_GuiCtrlTab_ClickTab() Revision
2011-05-22 23:55:28,AutoIt,1590,,Rejected,"restore FileOpen(""con"", 4) in AutoIt 3.3.6.2"
2010-04-30 01:40:49,AutoIt,1593,,Rejected,Prevent script Exit from OnAutoItExitRegister function
2010-04-29 21:53:42,AutoIt,1594,,Rejected,"Allow ""-1"" default parameters for GUICtrlSetPos()"
2012-06-03 09:57:32,Aut2Exe,1595,3.3.9.5,Completed,SupportedOS ID for manifest
2010-05-17 17:40:40,AutoIt,1596,3.3.7.0,Fixed,"Allow ""Default"" parameters for GUICtrlSetPos()"
2010-05-02 01:47:49,AutoIt,1598,,Rejected,standalone combobox function (like inputbox)
2010-05-28 08:45:21,AutoIt,1602,,Rejected,_ArrayMinIndex and Void entries
2010-05-03 22:48:23,AutoIt,1603,,Rejected,Comment-Before Character
2010-05-04 00:39:07,SciTE4AutoIt,1604,,Rejected,Add Send To Mail Recipient Feature to SciTE
2010-05-04 16:02:55,AutoItX,1606,,Rejected,Remove AutoItX
2010-05-06 21:28:12,AutoIt,1610,,Duplicate,"FileSetTime error on ""linux"" NAS"
2010-06-07 10:23:04,AutoIt,1611,,No Bug,"FileSetTime error on ""linux"" NAS"
2010-05-06 21:33:11,AutoIt,1612,,Rejected,Add a FileDeleteLine function.
2010-05-14 17:13:00,Aut2Exe,1622,,Rejected,build secure
2011-05-22 23:56:00,Aut2Exe,1627,,Rejected,compiling x64
2011-05-22 23:56:22,Aut2Exe,1628,,Rejected,default icon for compiled scripts
2011-11-10 14:32:00,AutoIt,1629,,Works For Me,Ability to destroy embedded IE objects to rehash browser settings
2012-06-19 17:13:57,AutoIt,1631,,Rejected,Get FilePath from file handle
2010-05-20 08:28:09,AutoIt,1632,,Rejected,UDF to display a table
2010-05-22 12:54:31,Standard UDFs,1636,3.3.7.0,Completed,_Security_LookupAccountSID for Remote Systems
2010-08-23 19:51:11,AutoIt,1640,,Rejected,In name of every autoit's coders
2010-05-23 19:45:23,Aut2Exe,1641,,Rejected,Write compiler for autoit
2013-07-21 23:32:31,AutoIt,1645,,Rejected,Change stdinwrite() to asynchronous
2010-05-25 17:25:16,Documentation,1646,,Rejected,Change wording in help file
2012-06-12 04:38:58,AutoIt,1648,,Works For Me,UDF community
2013-07-21 23:32:31,AutoIt,1649,,Rejected,"Multiline strings without the ""& _"""
2010-06-05 23:34:16,Documentation,1651,3.3.7.0,Completed,Addition to _IsPressed page in Help file
2011-11-06 09:44:27,AutoIt,1661,,Rejected,AutoIT support for Stingray controls
2010-06-06 13:39:20,AutoIt,1662,,Rejected,Mouse wheel support for DTP
2011-11-10 16:49:44,AutoIt,1668,,Rejected,Directory Macros for Default User Account
2012-07-16 09:37:11,AutoIt,1674,,Rejected,DirCopy()/DirMove() does not preserve the attributes of a folder
2013-07-21 23:32:31,Other,1681,,Rejected,Automate capture and apply partitioning in GimageX to address EFI firmware partition requirements.
2011-11-07 07:30:22,AutoIt,1683,,Rejected,Displaying thumbnails of files in a GUI
2012-06-19 16:20:24,AutoIt,1691,,Rejected,ControlCommand is not working for .net checkboxes.
2011-09-22 16:15:50,Documentation,1695,,Rejected,Add some better discription to help file how to usw the modes from FileOpen
2010-07-21 08:58:00,AutoIt,1696,,Rejected,Build in autoit
2010-06-28 23:35:09,AutoIt,1697,,Rejected,SQLight CSV functions
2012-08-08 09:00:02,AutoIt,1700,Future Release,Completed,Synchronous ObjEvent
2011-09-22 16:36:43,AutoItX,1704,,Rejected,Need UDFs in AutoItx.
2013-07-21 23:32:31,AutoIt,1706,,Rejected,GuiCtrlGetPos
2013-07-21 23:32:31,AutoIt,1709,,Rejected,GuiCtrlSetResizing (return previous resizing mode)
2010-07-11 12:00:02,Documentation,1710,Future Release,Fixed,GuiCtrlSetPos
2013-07-21 23:32:31,AutoIt,1713,,Rejected,Ctrl-Paste method for Send/ControlSend
2010-07-15 21:54:52,Standard UDFs,1715,,Rejected,Calculation for Easter to be added to Date.au3
2011-11-07 07:41:47,AutoIt,1719,,Rejected,Expose the internal function that creates the $CmdLine array?
2010-07-20 07:16:44,AutoIt,1720,,Rejected,adding functionality to GUICtrlSetImage
2013-07-21 23:32:31,AutoIt,1723,,Rejected,Array incorrect number of subscripts
2010-07-28 11:31:13,SciTE4AutoIt,1724,,No Bug,SciTE4AutoIt: Match default architecture (32 vs 64).
2010-08-10 19:04:08,SciTE4AutoIt,1727,,Rejected,crypt.au3
2011-05-22 23:57:40,AutoIt,1733,,Rejected,IsEmpty function
2011-10-25 13:49:10,AutoIt,1735,,Rejected,Ability To Change User Agent String For Embedded IE (will pay)
2011-05-22 23:57:55,AutoIt,1737,,Rejected,gui enhancements for touch screens
2011-11-06 09:42:22,AutoIt,1739,,Rejected,get/set cookie value function
2010-08-19 20:50:15,AutoIt,1741,,Rejected,Rounding:  optionally add trailing zeros
2010-09-03 14:55:06,AutoIt,1753,,Rejected,MouseGetButtonState
2010-09-07 12:13:45,AutoIt,1758,,Rejected,tables for the gui
2011-05-22 23:56:48,AutoItX,1765,,Rejected,Add ability to allow to embed AutoIt interpreter into C++ code
2010-09-16 18:20:30,AutoIt,1766,,Rejected,Multi-Thread support
2010-09-17 20:15:34,AutoIt,1768,,Rejected,Compile
2010-09-29 18:23:38,AutoIt,1774,,Rejected,Simple Builtin Funktion to Get WinVersion Number
2010-10-05 00:08:28,AutoIt,1781,,Rejected,Adding in Custom UDF's
2010-10-06 17:45:33,AutoIt,1782,,Rejected,forcing targeting of commands to only one target process/executable
2010-10-07 21:00:10,AutoIt,1784,,Rejected,Feature request
2010-10-07 21:00:58,AutoIt,1785,,Rejected,C-like syntax
2010-10-08 19:20:48,AutoIt,1787,,Rejected,Test coverage features
2012-08-19 21:30:09,Standard UDFs,1788,,Rejected,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins
2011-05-22 23:47:05,AutoIt,1795,,Rejected,"long ""long path"" support"
2010-10-27 20:55:43,Other,1798,,Rejected,Sound alert
2011-09-22 16:30:45,Documentation,1813,3.3.7.18,Completed,Abs() and Mod() documentation
2011-05-22 23:50:33,AutoIt,1815,,Rejected,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)"
2012-05-20 08:35:20,AutoIt,1818,,Rejected,(UDF) _INetSmtpMail Importance parameter
2011-06-02 20:34:16,AutoIt,1826,,Rejected,A request about XML Files
2011-10-25 13:12:12,Standard UDFs,1837,,Rejected,_GUICtrlIpAddress_EnableDisable
2013-07-21 23:32:31,Standard UDFs,1846,,Rejected,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version
2010-12-24 21:06:37,AutoIt,1848,,Rejected,Koda
2010-12-24 21:05:04,AutoIt,1849,,Rejected,Project
2011-11-07 21:09:46,AutoIt,1862,,Rejected,GUISetOnEvent should behave more like HotKeySet()
2013-07-21 23:32:31,AutoIt,1869,,Rejected,Specify UDP Source Port
2013-07-21 23:32:31,AutoIt,1873,,Rejected,Return the thread ID of a child process from Run
2011-07-01 18:39:17,AutoIt,1874,,Rejected,Registry functions should return more meanginful values
2011-05-22 23:52:28,AutoIt,1875,,Rejected,Clear Input buffers
2011-05-26 16:31:29,AutoIt,1876,,Duplicate,Func _GetIP() should use InetRead and not InetGet
2011-05-29 20:00:59,AutoIt,1879,,Rejected,StringCount()
2011-11-07 20:55:27,AutoIt,1885,,Rejected,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there"
2011-05-22 23:49:20,AutoIt,1886,,Rejected,64 or 128-bit numbers
2012-06-19 16:14:40,Standard UDFs,1887,,Rejected,Sort multiple or multi-dimensional arrays with multiple sort columns
2011-11-06 09:35:46,Standard UDFs,1889,,Rejected,_ArrayDisplay optionaly display columns in hex.
2011-09-22 16:30:45,Documentation,1890,3.3.7.18,Completed,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section
2011-03-20 03:23:19,AutoIt,1893,,Rejected,#Include-All
2011-05-22 23:52:11,Other,1894,,Rejected,gimagex for AIK 3.0
2011-05-22 23:52:51,AutoIt,1899,,Rejected,SendWindow
2011-11-26 12:55:59,Other,1900,,Rejected,Improvements for StringRegExpGUI
2011-03-25 19:50:44,AutoIt,1902,,Rejected,Better error msg for (undefined) Global var in Function definition.
2011-11-07 20:52:44,Au3Check,1903,,Rejected,"Au3Check, Globals, #OnAutoItStartRegister"
2011-11-07 22:57:48,AutoIt,1906,,Rejected,reparse point
2012-05-23 10:31:39,AutoIt,1914,,Rejected,Error Codes for File operations
2011-10-27 23:43:22,AutoIt,1916,,Rejected,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar"
2020-05-17 10:00:30,AutoIt,1919,,Rejected,Native IPv6 support
2011-11-07 15:32:57,AutoIt,1925,3.3.7.22,Completed,$WS_EX_LAYOUTRTL missing in documentation
2011-10-28 20:01:49,Aut2Exe,1926,,Completed,Support for #AutoIt3Wrapper_outfile_x64
2012-03-10 16:54:08,AutoIt,1927,,Rejected,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%
2012-06-03 15:57:22,AutoIt,1930,,Rejected,_GUICtrlListView_SimpleSort doesn't sort ItemParam
2013-07-21 23:32:31,AutoIt,1931,,Rejected,DoFile
2011-11-07 20:49:41,AutoIt,1939,,Rejected,Be able to put some text in a Progress control
2011-11-07 20:46:52,AutoIt,1940,,Rejected,GUI*OnEvent default functions
2013-07-18 21:22:15,Other,1941,3.3.9.9,Completed,"Generate syntax files for Forum, Wiki"
2016-09-27 21:34:12,Documentation,1942,3.3.11.7,Fixed,Better support for online documentation.
2013-07-21 23:32:31,Other,1943,,Rejected,Build script to manage archived releases.
2011-11-06 20:09:17,AutoIt,1945,Future Release,Completed,UPX is outdated in the latest beta's.
2011-09-22 16:25:37,Documentation,1947,3.3.7.18,Completed,"Add ""Forward"" button in the AutoIt HTML help (.chm file)"
2011-10-15 13:05:02,AutoIt,1950,,Rejected,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3
2011-06-22 00:05:12,AutoIt,1960,,Rejected,AdlibRegister - Parameter to call function instantly
2011-11-06 10:19:20,AutoIt,1966,,Rejected,Transparent Tree View
2011-07-03 22:03:19,Au3Info,1967,,Rejected,Infinite loop
2011-07-16 19:07:48,SciTE4AutoIt,1969,,Rejected,User files for SciTE abbreviation
2012-06-03 16:10:55,AutoIt,1971,,Rejected,_GUICtrlListBox_SetHeaderColor
2011-10-28 20:03:32,SciTE4AutoIt,1974,,Rejected,Tidy autoit source auto include and global comment
2011-07-24 17:16:25,AutoIt,1980,,Rejected,Forum app
2011-07-22 17:23:25,Documentation,1981,,Rejected,ConsoleWrite is too obscure
2011-07-26 16:18:27,SciTE4AutoIt,1984,,Rejected,Multiple SciTE instances
2011-08-03 08:18:12,AutoIt,1988,,Rejected,LocalAppDataDir macro
2011-08-27 16:25:17,AutoIt,2000,,Rejected,Need help for Switching of  operating system using symantic ghost images through automation.
2011-11-06 09:31:53,AutoIt,2005,,Rejected,Active Directory
2011-10-27 23:10:20,AutoIt,2006,,Rejected,foreach
2012-06-19 13:52:21,SciTE4AutoIt,2007,,Rejected,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest"
2012-05-19 15:06:32,AutoIt,2011,,Rejected,Sorting the list by clicking the column name
2012-06-19 16:26:52,Standard UDFs,2014,,Rejected,Updated Array.au3 UDF to be used with 2D arrays
2012-09-03 16:52:04,Documentation,2017,,Duplicate,Proposed clarifications of Tray help
2011-10-01 03:23:15,AutoIt,2020,,Rejected,request: StringLTrim($str) and StringRTrim($str)
2011-09-28 07:14:34,Other,2021,,No Bug,FF.au3
2011-10-03 21:29:59,AutoIt,2023,,Rejected,Windows 98/ME (ANSI) compile support needed again
2011-10-15 18:26:34,AutoIt,2024,,Rejected,Add AutoIt.Error object property for script or file name.
2011-10-02 19:56:52,AutoIt,2025,,Rejected,TimerInit() return data type change.
2012-09-03 16:51:45,Documentation,2026,,Rejected,"Improved, clearer, help for TrayCreateItem"
2011-10-09 16:05:46,Documentation,2028,,Rejected,Bit* function examples are too cryptic to be meaningful
2012-04-09 21:33:31,AutoIt,2029,,Rejected,Array and variable handling / suggestion
2011-10-24 13:54:53,Standard UDFs,2030,,Rejected,_WinAPI_GetLastErrorMessage - accept specified error code parameter
2011-12-02 23:42:36,AutoIt,2042,3.3.7.22,Completed,Windows 8 support for @OS macros
2011-11-01 00:53:51,AutoIt,2045,,Rejected,FileFindNextFile advanced parameter
2011-11-17 10:14:21,AutoItX,2053,,Rejected,HotKeySet in AutoItX
2011-11-25 17:53:54,Standard UDFs,2055,3.3.7.22,Fixed,Convert UDF's to struct* type
2019-02-18 14:21:07,AutoIt,2057,,Rejected,"Advanced Window Descriptions - Add ""PID"" Property"
2012-01-15 01:16:24,Aut2Exe,2100,,Rejected,Windows On ARM Compiler (WOA)
2012-01-17 04:37:03,Aut2Exe,2103,,Rejected,compiles autoit
2012-01-18 04:22:39,Documentation,2106,,Rejected,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc."
