﻿id,summary,milestone,component,version,resolution,changetime
1920,Script crashes with error reported in Security.au3 at line 85,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 21:03:25
1923,Memory consumption while FileOpen/FileClose,3.3.7.0,AutoIt,3.3.6.1,Fixed,2011-05-22 23:14:45
1929,SetMenuColor() does not work on 64bit OS,3.3.7.2,Documentation,3.3.6.1,Fixed,2011-05-24 14:23:19
1932,"Uninstaller, windows-register, App Paths. (+beta)",3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-24 13:51:40
1933,_GetIP is outdated and could possibly fail.,3.3.7.18,Standard UDFs,3.3.7.9,Fixed,2011-09-21 20:47:55
1934,Au3check false error,3.3.7.16,Au3Check,3.3.7.2,Fixed,2011-09-15 17:01:17
1946,_WordCreate Error？,3.3.7.11,AutoIt,3.3.7.9,Fixed,2014-06-11 01:51:51
1948,_GUICtrlButton_SetImage function description on SciTE tooltip,3.3.7.18,Documentation,3.3.7.9,Fixed,2011-09-22 16:33:16
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,3.3.7.10,AutoIt,3.3.7.9,Fixed,2011-06-16 15:28:59
1951,UDF _SQLite_SQLiteExe debug flag is not specified,3.3.7.21,Documentation,3.3.7.9,Fixed,2011-10-31 20:55:02
1952,Autoit & https & _IEFormSubmit doesnt work.,3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-10-06 00:51:10
1954,ListViewItem returns 0 (failure) even though it populates the ListView,3.3.9.21,AutoIt,3.3.6.1,Fixed,2013-09-09 13:22:27
1956,3.3.7.10 COM error getting reference to document in frame,3.3.7.14,AutoIt,3.3.7.10,Fixed,2011-07-10 08:20:36
1968,"SciTE abbreviation ""mb2 "" not working any more.",,SciTE4AutoIt,Other,Fixed,2011-07-06 17:52:16
1970,Bug added to internal __FTP_ListToArray(),3.3.9.0,Standard UDFs,3.3.7.13,Fixed,2012-02-09 14:56:33
1975,IE object does not recognized as valid object type,3.3.7.18,AutoIt,3.3.7.14,Fixed,2011-09-21 19:20:27
1982,FileGetShortName crashes when path is too long,3.3.7.21,AutoIt,3.3.6.1,Fixed,2011-10-30 21:50:35
1985,"_IEAction($element, ""focus"") does not work in IE9",3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-09-26 17:41:54
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Other,3.3.6.1,Fixed,2012-06-19 17:33:06
1994,Confusing helpfile info...,3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-09-21 21:16:07
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,3.3.9.5,Standard UDFs,3.3.6.1,Fixed,2012-09-06 18:31:20
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,3.3.7.18,Documentation,Other,Fixed,2011-09-21 20:57:54
2003,ProcessWaitClose() using too much CPU,3.3.9.0,AutoIt,3.3.7.14,Fixed,2011-12-23 17:14:46
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,3.3.7.16,Documentation,Other,Fixed,2011-09-15 15:44:30
2015,DllCallbackRegister() mangles floating point numbers under x64,3.3.9.0,AutoIt,3.3.7.15,Fixed,2011-12-30 16:55:23
2016,AU3Check will fail with DllCallAddress,3.3.7.16,AutoIt,3.3.7.15,Fixed,2011-09-17 19:39:22
2033,Helpfile - TCPSend - non working Example,3.3.7.20,Documentation,3.3.6.1,Fixed,2011-10-18 18:00:12
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",3.3.7.22,Standard UDFs,3.3.7.18,Fixed,2011-11-27 23:25:09
2036,Small error in GuiListView.au3,3.3.7.20,Standard UDFs,3.3.6.1,Fixed,2011-10-18 18:12:28
2037,COM speed deterioration,3.3.7.21,AutoIt,3.3.7.18,Fixed,2011-11-05 21:15:53
2046,DirGetSize ( '' ) doesn't return error,3.3.7.21,AutoIt,3.3.6.1,Fixed,2011-11-03 17:59:49
2048,WindowsConstants containing invalid variables,3.3.7.22,Standard UDFs,3.3.7.21,Fixed,2011-11-07 21:12:45
2050,Handle should bei called filehandle,3.3.7.23,Documentation,3.3.7.21,Fixed,2011-12-08 22:12:06
2056,Excel.au3 - 5 Broken Functions,,AutoIt,3.3.7.21,Fixed,2012-01-25 05:55:00
2060,UDFs Documentation issues,3.3.7.22,Documentation,3.3.7.21,Fixed,2011-11-29 07:28:10
2062,Example text  _IEFormElementGetCollection,3.3.9.5,Standard UDFs,3.3.6.1,Fixed,2013-01-15 21:35:39
2066,bad dllStructSetData return for int,3.3.9.21,AutoIt,3.3.6.1,Fixed,2013-09-07 11:20:57
2067,$n=-2147483648 is not an int32,3.3.9.0,AutoIt,3.3.6.1,Fixed,2011-12-23 16:32:59
2068,ACos() bug,3.3.9.0,AutoIt,3.3.6.1,Fixed,2012-01-29 00:34:54
2069,StringRegExpGui example produce 2 warnings,3.3.9.0,AutoIt,3.3.7.23,Fixed,2012-02-09 14:49:16
2070,_GUICtrlStatusBar_GetText() Crash,3.3.9.1,Standard UDFs,3.3.7.21,Fixed,2012-02-09 14:53:06
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Other,3.3.8.0,Fixed,2011-12-25 08:12:51
2072,Tutorial RegExp - wrong word,3.3.9.0,Documentation,3.3.8.0,Fixed,2011-12-26 00:01:46
2073,ContinueLoop crashes script if nothing to jump,3.3.9.0,AutoIt,3.3.8.0,Fixed,2012-02-24 02:19:54
2074,Example Opt MustDeclareVars is missing,3.3.9.0,Documentation,3.3.8.0,Fixed,2011-12-26 13:53:52
2075,GUICtrlSetImage changes icon position on resizable window,3.3.9.13,AutoIt,3.3.8.0,Fixed,2013-07-26 18:52:47
2076,Object value can't be set True,3.3.9.0,AutoIt,3.3.8.0,Fixed,2011-12-27 09:21:49
2077,_GuiRichEdit_Create Bad HWnd Check,3.3.9.0,Standard UDFs,3.3.8.0,Fixed,2011-12-27 19:54:50
2078,Error in com expression,3.3.9.0,AutoIt,3.3.6.1,Fixed,2012-01-19 17:13:52
2079,Missing quotes in go-Commandline in SciTE,3.3.9.0,AutoIt,3.3.8.0,Fixed,2011-12-29 14:59:25
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",3.3.9.0,Other,3.3.8.0,Fixed,2012-01-29 00:24:25
2084,_ClipBoard_GetDataEx Help File Example crash,3.3.9.1,Standard UDFs,3.3.8.0,Fixed,2012-02-09 14:55:32
2088,_ArrayDisplay not handling Default parameters correctly,3.3.9.0,Standard UDFs,3.3.8.0,Fixed,2012-01-22 10:12:17
2089,_IEFormSubmit gives WEnd^ ERROR,,Standard UDFs,3.3.8.0,Fixed,2013-04-07 10:19:25
2095,_FTP_ListToArrayEx Helpfile Typo,3.3.9.0,Documentation,3.3.8.0,Fixed,2012-01-22 21:30:15
2105,Odd behavior Hex(),3.3.9.21,AutoIt,3.3.8.0,Fixed,2013-09-09 13:16:48
2111,RunAs broken when Authenticated Users added to Replace a process level token,3.3.9.1,AutoIt,3.3.6.1,Fixed,2012-03-06 22:17:06
2112,Running debugger window and clicking close script window makes this window inresponsive,3.3.9.0,Standard UDFs,3.3.8.0,Fixed,2012-02-09 14:52:20
2113,AU3Check misinterprets some object's property names as AI keywords,3.3.9.0,Au3Check,3.3.8.0,Fixed,2012-01-27 01:19:44
2115,Installer/Uninstaller issues,3.3.9.1,AutoIt,3.3.8.0,Fixed,2012-02-11 23:29:08
2125,_FileWriteFromArray crashes when writing a 2D array,3.3.9.1,Standard UDFs,3.3.8.0,Fixed,2013-06-05 08:12:12
2128,mistake in help file,3.3.9.1,Documentation,3.3.8.1,Fixed,2012-02-07 14:13:13
2132,_WinAPI_GetModuleHandle incorrect param handling,3.3.9.1,Standard UDFs,3.3.9.0,Fixed,2012-02-16 15:14:33
2138,GuiCtrlRead with GUICtrlSendToDummy,3.3.9.1,AutoIt,3.3.8.1,Fixed,2012-02-25 17:23:13
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,3.3.8.0,Fixed,2012-02-25 16:40:25
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,3.3.9.2,AutoIt,3.3.8.0,Fixed,2012-03-05 07:31:06
2148,Crash with _GUICtrlListBox_InsertString(),3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-03 23:22:56
2152,X^2 Not Working in Hex(),3.3.9.21,AutoIt,3.3.8.1,Fixed,2013-09-09 13:33:00
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-04-25 18:24:58
2162,Documentation broken-link/typo,3.3.9.3,Documentation,3.3.8.1,Fixed,2012-03-27 09:10:14
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,3.3.9.5,Standard UDFs,3.3.9.2,Fixed,2012-09-09 13:04:03
2166,StringToASCIIArray() incorrect handling of parameter,3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-04-14 20:16:25
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-09-23 13:43:39
2170,_ArrayDisplay fails handling arrays with no elements,3.3.9.3,Standard UDFs,3.3.8.1,Fixed,2021-05-10 04:56:24
2171,Inconsistent delay for TCPTimeout option,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-11-04 14:03:53
2176,DllCallbackRegister crash on x64,3.3.9.3,AutoIt,3.3.9.2,Fixed,2012-04-05 19:09:34
2180,Aut2Exe won't create .exe when using icon,,Aut2Exe,3.3.9.3,Fixed,2012-05-20 08:26:39
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-04-24 11:14:07
2186,WinNet UDF - AddConnection Functions - Help File Issue,3.3.9.5,Documentation,3.3.9.4,Fixed,2012-09-03 22:31:24
2192,New API...au3 include files conflict,3.3.9.5,Standard UDFs,3.3.9.4,Fixed,2012-07-16 14:23:03
2196,Documentation - FTPEx.au3 - Syntax Highlighting,3.3.9.5,Documentation,3.3.9.4,Fixed,2012-09-04 10:02:42
2199,_ExcelSheetAddNew() abends if specified sheet already exists,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-30 18:57:37
2203,InetGet Help Example (inetget.au3),3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-05-24 20:57:38
2204,Scite ignores parameters,3.3.9.5,SciTE4AutoIt,3.3.8.1,Fixed,2012-09-19 17:57:11
2215,Wrong(?) syntax check of default parameter value with array variable,3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-06-21 17:39:21
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-06 15:57:39
2219,_ExcelReadSheetToArray() fix and upgrade,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-04 09:55:28
2222,Cyrillic names of COM object / methods,3.3.9.5,AutoIt,3.3.8.1,Fixed,2013-12-30 10:07:57
2223,Minor documentation correction for _WordErrorHandlerRegister,3.3.9.5,Documentation,3.3.8.1,Fixed,2012-07-12 12:16:31
2235,"if process not exist,ProcessGetStats will not return 0.",3.3.9.5,AutoIt,3.3.9.4,Fixed,2012-07-25 14:30:11
2242,_FileWriteFromArray is incapable of writing only the zeroth element,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-04 12:50:35
2244,_ExcelNumberFormat: bug in Example 2,,Standard UDFs,3.3.8.1,Fixed,2012-09-03 05:51:15
2247,Documentation needs change for @Desktop macros,3.3.9.5,Documentation,3.3.8.1,Fixed,2012-08-22 04:12:36
2252,_GUICtrlListView_DeleteAllItems Bug,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-03 07:10:46
2253,Ping returns success with no connection,3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-09-04 14:43:18
2262,_Net_Share_ConnectionEnum  help file issue,3.3.9.5,Documentation,3.3.8.1,Fixed,2012-09-27 00:00:36
2268,_StringReverse(),3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-10-14 13:01:28
2286,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,3.3.9.10,AutoIt,3.3.9.4,Fixed,2013-07-21 17:45:17
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",3.3.13.2,AutoIt,3.3.8.1,Fixed,2014-07-10 20:49:49
2297,Tidy copying last line(s) of script to top of the script,,SciTE4AutoIt,3.3.8.1,Fixed,2013-03-02 20:36:23
2298,Error in _WinAPI_EnumDisplayDevices,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-01-09 23:46:18
2299,GUI Button Text Left-Justify Bug,3.3.9.21,AutoIt,3.3.8.1,Fixed,2014-11-24 17:41:02
2305,_ScreenCapture_Capture() - Width & Heigth wrong,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-03-27 09:20:58
2309,ObjEvent on ADO.Connection not returning strings,3.3.11.3,AutoIt,3.3.8.1,Fixed,2014-01-14 19:23:08
2311,Wrong handling of casesense parameter in StringReplace,3.3.9.11,AutoIt,3.3.8.1,Fixed,2013-07-22 07:43:16
2314,Cursor Flicker - Control,3.3.9.20,AutoIt,3.3.8.1,Fixed,2013-09-06 17:03:08
2315,Server 2012 @OSVersion not correct,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-11-01 18:09:56
2316,PowerPoint COM event handler initialization error,3.3.11.2,AutoIt,3.3.10.2,Fixed,2014-01-05 15:17:30
2320,_IENavigate return values,3.3.9.9,Standard UDFs,3.3.9.4,Fixed,2015-10-15 05:56:50
2326,Cancel not detected in _WinAPI_GetSaveFileName(),3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-03-18 08:46:45
2328,Obfuscator includes with parent dir as double dots.,,SciTE4AutoIt,3.3.9.4,Fixed,2013-03-29 10:00:42
2331,Obfuscator bug with the striponly parameter.,,SciTE4AutoIt,3.3.9.4,Fixed,2013-04-02 21:58:53
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,3.3.9.5,AutoIt,3.3.9.4,Fixed,2013-04-21 08:54:44
2337,Au3Record: Unicode and endianness,3.3.9.5,Other,3.3.8.1,Fixed,2013-05-05 18:33:27
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Documentation,3.3.8.1,Fixed,2013-05-24 21:07:03
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,Future Release,Standard UDFs,3.3.9.4,Fixed,2013-09-08 15:00:02
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,3.3.9.10,AutoIt,3.3.9.4,Fixed,2013-07-21 17:47:12
2361,RegRead doesn't read REG_QWORD values,3.3.9.11,AutoIt,Other,Fixed,2013-07-22 09:01:14
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",3.3.9.11,AutoIt,3.3.9.10,Fixed,2013-07-22 11:48:25
2363,Call with invalid proc regression,3.3.13.13,AutoIt,3.3.9.9,Fixed,2014-07-28 20:28:14
2364,Call  with CallArgArray regression in beta,3.3.13.13,AutoIt,3.3.9.9,Fixed,2014-07-29 16:12:33
2366,For loop not working as expected,3.3.9.17,AutoIt,3.3.9.11,Fixed,2013-08-13 10:45:41
2367,beta regression on retrieving twice same $oIE.document,3.3.9.18,AutoIt,3.3.9.11,Fixed,2013-08-20 10:23:10
2371,_PathSplit with relative Paths,3.3.9.14,Standard UDFs,Other,Fixed,2013-08-06 09:33:16
2372,Function incorrect number of parameters error on wrong line,3.3.13.11,AutoIt,3.3.9.13,Fixed,2017-09-18 11:36:52
2373,@ScriptDir returns trailing slash,,AutoIt,3.3.8.1,Fixed,2013-08-06 10:06:01
2374,Incorrect return values for up to 4 UDFs,3.3.9.14,Standard UDFs,3.3.9.13,Fixed,2013-08-01 10:45:14
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,3.3.9.16,Standard UDFs,3.3.9.15,Fixed,2013-08-07 11:56:24
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,3.3.9.18,AutoIt,3.3.8.1,Fixed,2013-08-18 10:36:49
2386,Helpfile Issue,3.3.9.18,Documentation,3.3.9.17,Fixed,2013-08-19 07:38:21
2387,FileOpen - parameters description - Filename of the text file to open.,3.3.9.18,Documentation,3.3.9.17,Fixed,2013-08-25 08:41:29
2390,_DateToDayValue - ReturnValue - proposal,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-20 20:08:45
2393,Macro Reference - System Info - Question ? Bug ?,3.3.9.20,Documentation,3.3.9.18,Fixed,2013-08-26 07:10:21
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-21 20:22:35
2404,Collection of minor helpfile typos.,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-21 20:15:24
2405,Possible issue with FileGetVersion.,3.3.9.20,AutoIt,3.3.9.18,Fixed,2017-01-05 03:05:49
2417,Built help file errors,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-24 13:47:36
2421,Keyword/Statement Reference - BUG - empty list/table,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-08-25 09:02:50
2422,_Crypt_EncryptData,,Documentation,3.3.9.19,Fixed,2013-09-01 21:31:38
2425,A few more minor helpfile annoyances.,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-08-25 20:02:34
2427,ControlTreeView - option2  ??,3.3.9.21,Documentation,Other,Fixed,2013-09-08 14:27:58
2432,$tagREBARBANDINFO in StructureConstants.au3,3.3.9.20,Standard UDFs,3.3.9.19,Fixed,2013-08-30 12:24:33
2439,SplashImageOn - Bug - Parameters description,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-09-02 18:04:05
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Documentation,3.3.9.20,Fixed,2013-09-07 19:27:19
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,3.3.11.0,AutoIt,3.3.8.1,Fixed,2014-01-02 11:13:00
2455,Mouse Cursor not changing on resizable GUIs,3.3.9.21,AutoIt,3.3.9.20,Fixed,2013-09-09 11:32:26
2458,_FTP_FileTimeLoHiToStr - description,,Documentation,3.3.8.1,Fixed,2013-09-12 22:45:52
2459,_StringBetween,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-09-12 15:37:42
2460,_StringBetween bug when $sStart = $sEnd,3.3.9.22,Standard UDFs,3.3.9.21,Fixed,2013-09-12 14:55:13
2461,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-09-19 08:45:49
2464,Select...Case...EndSelect - syntax - bug ??,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-09-14 22:17:38
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",3.3.9.22,Documentation,3.3.8.1,Fixed,2013-09-24 14:04:56
2468,MagicNumber + OnAutoItStartRegister - BUG ?,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-09-24 09:18:27
2471,Bad restore for script using $WS_EX_LAYOUTRTL,3.3.13.2,AutoIt,3.3.8.1,Fixed,2014-07-10 20:46:13
2473,_WinAPI_SystemParametersInfo,,Documentation,3.3.9.21,Fixed,2013-09-16 20:38:14
2474,Dim / Global / Local / Const - syntax - BUG ?,3.3.9.22,Documentation,Other,Fixed,2013-09-18 15:37:58
2478,Assign and Eval do not restrict variable names,3.3.11.1,AutoIt,3.3.9.21,Fixed,2014-01-04 12:00:54
2479,TIDY Crash,,SciTE4AutoIt,3.3.9.21,Fixed,2013-09-18 18:41:45
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,3.3.8.1,Documentation,Other,Fixed,2013-09-25 19:59:47
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Standard UDFs,3.3.9.21,Fixed,2013-10-02 18:33:55
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,3.3.9.22,Standard UDFs,3.3.9.21,Fixed,2013-10-02 18:24:29
2492,_GUICtrlToolbar_ - issue for 6 doc files,3.3.9.22,Documentation,Other,Fixed,2013-10-04 23:41:47
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",3.3.9.22,Documentation,3.3.9.21,Fixed,2013-10-07 10:07:16
2494,Example _GUICtrlToolbar_SetHotItem,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-10-07 10:09:31
2501,SciTE lexer - syntax coloring - bug,,SciTE4AutoIt,Other,Fixed,2013-10-11 00:22:43
2502,COW optimization incorrect,3.3.13.15,AutoIt,3.3.9.21,Fixed,2014-08-04 13:38:21
2509,_FileWriteToLine Bug,,AutoIt,3.3.9.21,Fixed,2013-10-20 07:54:30
2512,ObjName crash,3.3.11.2,AutoIt,3.3.10.2,Fixed,2014-01-05 17:43:40
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,AutoIt,3.3.8.1,Fixed,2013-10-24 20:11:07
2518,Static evaluates incorrect,3.3.9.23,AutoIt,3.3.9.21,Fixed,2013-11-10 15:06:45
2523,SQlite Doesn't Work,,AutoIt,3.3.9.22,Fixed,2013-11-07 23:18:35
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,,SciTE4AutoIt,Other,Fixed,2013-11-09 11:36:19
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,3.3.9.23,Documentation,3.3.9.22,Fixed,2013-11-12 17:07:06
2531,_GUIImageList_Swap - description - swap not copy,,Documentation,Other,Fixed,2013-11-13 06:41:21
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Documentation,3.3.9.22,Fixed,2013-11-13 22:57:08
2541,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,3.3.9.23,AutoIt,3.3.9.22,Fixed,2013-11-27 08:22:44
2546,HotKeySet Documenation Error,,Documentation,3.3.9.22,Fixed,2013-11-28 08:33:02
2550,_GUICtrlComboBox_GetEditText,3.3.9.24,Standard UDFs,3.3.8.1,Fixed,2013-12-04 13:44:48
2552,HelpFile examples - declaration Local insed loop,3.3.9.24,Documentation,3.3.9.23,Fixed,2013-12-03 22:29:10
2555,Spelling error,3.3.9.25,Documentation,3.3.9.24,Fixed,2013-12-09 19:32:04
2562,StringRegExp & Null character,3.3.11.0,AutoIt,3.3.8.1,Fixed,2013-12-30 20:57:41
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Standard UDFs,3.3.9.25,Fixed,2013-12-18 17:41:56
2566,"""global"" cursor in GUISetCursor fails.",3.3.11.0,AutoIt,3.3.9.25,Fixed,2014-01-03 15:15:59
2568,StringStripWS does not strip Chr(0) as Help file states,3.3.11.0,AutoIt,3.3.10.0,Fixed,2014-01-01 18:01:35
2571,Notepad++ XML is broken,3.3.11.0,Documentation,3.3.10.0,Fixed,2013-12-30 01:44:43
2573,GUISetCursor not working correctly,3.3.11.0,AutoIt,3.3.10.0,Fixed,2014-01-03 16:04:09
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,AutoIt,3.3.10.1,Fixed,2014-06-24 07:51:39
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,3.3.11.0,AutoIt,3.3.10.1,Fixed,2016-12-16 22:29:11
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",3.3.11.0,AutoIt,3.3.10.1,Fixed,2016-03-09 20:51:29
2583,"StringRegExp.txt - ""chinese text""",3.3.11.0,Documentation,3.3.10.1,Fixed,2013-12-31 18:47:48
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,3.3.11.0,Documentation,3.3.10.1,Fixed,2013-12-31 20:21:41
2588,Menu/Statusbar location problem,3.3.13.2,AutoIt,3.3.10.2,Fixed,2014-07-10 20:39:23
2605,Macro @ScriptLineNumber returns incorrect line,,AutoIt,3.3.10.2,Fixed,2014-07-28 13:00:03
2611,"end paramter in ""StringFromASCIIArray"" is wrong",3.3.11.3,Documentation,3.3.10.2,Fixed,2014-01-06 14:47:35
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,3.3.11.2,Fixed,2015-12-08 18:17:50
2613,AutoIt crashes whenever an array value returned from a WMI query is null,3.3.11.3,AutoIt,3.3.10.2,Fixed,2014-01-14 09:46:36
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),3.3.11.3,Documentation,3.3.10.2,Fixed,2014-01-09 19:13:58
2618,_StringBetween malfunction when before and after parameters are identical,3.3.11.3,Standard UDFs,3.3.10.2,Fixed,2014-01-14 13:59:42
2619,"_ArrayDisplay does not show the presence of data in the cells, if their size exceeds a certain threshold",3.3.11.3,Standard UDFs,3.3.10.2,Fixed,2014-01-11 18:23:23
2623,RegDelete() returns 0 instead of 2 when unable to delete key,3.3.13.11,AutoIt,3.3.10.2,Fixed,2014-07-27 15:10:18
2625,_ExcelBookSaveAs() and _GDIPlus_GraphicsDrawBezier() displaying mismatch of parameters,,Documentation,3.3.11.2,Fixed,2014-01-14 18:41:16
2626,ControlGetText wrong encoding for some words.,3.3.13.3,AutoIt,3.3.11.2,Fixed,2014-07-12 12:25:29
2636,SciTE History is not available,,SciTE4AutoIt,Other,Fixed,2014-01-26 08:44:32
2639,Unable to Copy/Paste from Embedded IE object,3.3.13.18,AutoIt,3.3.10.0,Fixed,2014-08-20 15:59:57
2640,Surprising conversion,3.3.13.11,AutoIt,3.3.11.2,Fixed,2014-07-27 18:35:33
2641,SetError and SetExtended - range for 32bit,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-01-30 07:34:35
2648,FileSaveDialog extension value,3.3.11.5,AutoIt,3.3.10.2,Fixed,2014-05-01 15:26:20
2650,_FileListToArrayRec returns an extra row in array with number of Files/Folders returned,,AutoIt,3.3.10.2,Fixed,2014-02-11 15:10:19
2657,requireAdministrator - Compile Error,,SciTE4AutoIt,3.3.10.2,Fixed,2014-02-21 23:16:51
2660,GUICtrlSetState Doc example bug,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-02-22 08:51:43
2661,_GUICtrlHeader_GetItemFlags.au3,3.3.11.4,AutoIt,3.3.11.3,Fixed,2014-02-23 12:08:55
2666,"StringReplace($sString, $pos, """") doesn't work",3.3.13.14,AutoIt,3.3.10.2,Fixed,2014-08-01 19:59:07
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,3.3.11.3,Fixed,2023-07-13 11:31:39
2676,installdir.htm - Extras - sqlite,3.3.11.4,Documentation,Other,Fixed,2014-03-17 08:59:30
2677,installdir.htm - UDFs3.chm,,Documentation,3.3.11.3,Fixed,2014-03-17 09:01:23
2689,_ScreenCapture_Capture Error,3.3.11.4,Standard UDFs,Other,Fixed,2014-03-23 12:03:10
2693,_GUICtrlListView_GetItemTextArray - Return Value - proposal,3.3.11.5,Documentation,3.3.11.4,Fixed,2014-04-17 12:46:28
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,3.3.13.11,AutoItX,3.3.8.1,Fixed,2014-07-27 18:18:16
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",3.3.11.5,Standard UDFs,3.3.11.4,Fixed,2014-04-24 09:17:02
2698,_ArrayAdd return wrong index,3.3.11.5,AutoIt,3.3.11.4,Fixed,2014-04-27 18:26:55
2699,_ArrayAdd $hDataType not documented,3.3.11.5,Documentation,3.3.11.4,Fixed,2014-04-29 07:51:23
2700,_GUICtrlRichEdit_SetCharBkColor(),3.3.11.5,Standard UDFs,3.3.11.4,Fixed,2014-05-01 08:26:17
2701,_ArrayTranspose() - Bug in Func or in Doc,3.3.11.6,Standard UDFs,3.3.11.5,Fixed,2014-05-03 09:04:50
2706,error in  $tagWINDOWINFO,3.3.11.6,AutoIt,Other,Fixed,2014-05-05 16:34:47
