﻿id,summary,component,version,reporter
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,AutoItX,3.3.8.1,lee.deboom@…
2805,FileWriteLine() returns true when actually failing because disk is full,AutoIt,3.3.12.0,corz
2372,Function incorrect number of parameters error on wrong line,AutoIt,3.3.9.13,Mat
2623,RegDelete() returns 0 instead of 2 when unable to delete key,AutoIt,3.3.10.2,Factfinder
2640,Surprising conversion,AutoIt,3.3.11.2,jchd18
2538,GUISetAccelerators should take care of disabled control,AutoIt,,anonymous
2671,StringSplit - bug :  Delimiter case sensitivity problem,AutoIt,3.3.11.3,mlipok
2807,StringFormat - Type Specification - String().,Documentation,3.3.13.6,mLipok
2803,_ArrayMaxIndex _ArrayMinIndex @error on single element array,Standard UDFs,3.3.12.0,ResNullius
2782,$CONST_Constants_require_Part_4.zip,Documentation,,mLipok
2471,Bad restore for script using $WS_EX_LAYOUTRTL,AutoIt,3.3.8.1,Jpm
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",AutoIt,3.3.8.1,jmon
2743,"Hex($n, -1.#INF) crashes AutoIt",AutoIt,3.3.12.0,Mat
2685,HotKeyRegister fails to register a Hungarian letter,AutoIt,,Unc3nZureD
2588,Menu/Statusbar location problem,AutoIt,3.3.10.2,Melba23
1573,TCPConnect TCPTimeout,AutoIt,3.3.6.0,s.c.a.r.y@…
2749,COM Object Examples - proposal / fixed / question,Documentation,,mLipok
2736,"DriveGetType , _WinAPI_SetWindowPos - constatns defined in ..",Documentation,3.3.12.0,mLipok
2735,Error in helpfile,Documentation,3.3.12.0,rav_kr
2745,HelpFile <> Official Site - Windows Compability,Documentation,3.3.12.0,mLipok
2746,IE6Example.htm - Refreshing,Documentation,,mLipok
2755,SetError - Description,Documentation,,anonymous
2744,ToolTip and GUICtrlSetTip - Requires IE5+,Documentation,,mLipok
2779,Typo on RichEdit_StreamToVar parameters,Documentation,3.3.12.0,qwert
2758,_ArrayPermute cannot handle multi-symbol delimiters,Standard UDFs,Other,anonymous
2773,_FTP_ProgressUpload - examples,Documentation,3.3.8.1,mLipok
2734,_GUICtrlListView_GetGroupRect setting wrong member,AutoIt,3.3.12.0,anonymous
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",Documentation,,mLipok
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,Documentation,,mLipok
2748,_WinAPI_SaveHBITMAPToFile in WinAPIGdi.au3 is bugged,AutoIt,3.3.12.0,anonymous
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,Documentation,,mLipok
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,Documentation,,mLipok
2738,_WinAPI_ShellRestricted - $REST_ constants,Documentation,,mLipok
2717,AutoIt Constants include files,Documentation,3.3.11.5,mLipok
2709,AutoItSC.bin is missing from v3.3.10.2,Aut2Exe,3.3.10.2,anonymous
2710,Operator Documentation,Documentation,3.3.11.5,anonymous
2725,Problem printing help file with multiple examples,AutoIt,3.3.11.5,water
2690,Win..... Return Value Proposal.,Documentation,,mlipok
2721,_Array...  - proposal,Documentation,,mLipok
2701,_ArrayTranspose() - Bug in Func or in Doc,Standard UDFs,3.3.11.5,mLipok
2724,_WinAPI_CreatePen - doc,Documentation,,mLipok
2706,error in  $tagWINDOWINFO,AutoIt,Other,anonymous
2715,mistake in helpfile,Documentation,3.3.11.5,rav_kr
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",Standard UDFs,3.3.11.4,Exit
2612,Au3Check bugs on function reference when function takes byref parameter,Au3Check,3.3.11.2,jchd18
2648,FileSaveDialog extension value,AutoIt,3.3.10.2,MyEarth
2699,_ArrayAdd $hDataType not documented,Documentation,3.3.11.4,anonymous
2698,_ArrayAdd return wrong index,AutoIt,3.3.11.4,anonymous
2693,_GUICtrlListView_GetItemTextArray - Return Value - proposal,Documentation,3.3.11.4,anonymous
2700,_GUICtrlRichEdit_SetCharBkColor(),Standard UDFs,3.3.11.4,mLipok
2660,GUICtrlSetState Doc example bug,Documentation,3.3.11.3,mlipok
2641,SetError and SetExtended - range for 32bit,Documentation,3.3.11.3,mlipok
2661,_GUICtrlHeader_GetItemFlags.au3,AutoIt,3.3.11.3,Tweaky
2689,_ScreenCapture_Capture Error,Standard UDFs,Other,someonecool12@…
2676,installdir.htm - Extras - sqlite,Documentation,Other,mlipok
2680,installdir.htm - Library Functions ?,Documentation,,mlipok
2613,AutoIt crashes whenever an array value returned from a WMI query is null,AutoIt,3.3.10.2,anonymous
2309,ObjEvent on ADO.Connection not returning strings,AutoIt,3.3.8.1,danielcovington
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),Documentation,3.3.10.2,Indi2Go
2619,"_ArrayDisplay does not show the presence of data in the cells, if their size exceeds a certain threshold",Standard UDFs,3.3.10.2,asdf8
2618,_StringBetween malfunction when before and after parameters are identical,Standard UDFs,3.3.10.2,Morthawt
2611,"end paramter in ""StringFromASCIIArray"" is wrong",Documentation,3.3.10.2,Indi2Go
2512,ObjName crash,AutoIt,3.3.10.2,anonymous
2316,PowerPoint COM event handler initialization error,AutoIt,3.3.10.2,anonymous
2478,Assign and Eval do not restrict variable names,AutoIt,3.3.9.21,Tasiro
2566,"""global"" cursor in GUISetCursor fails.",AutoIt,3.3.9.25,steinar@…
2597,- text formating,Documentation,,mlipok
2584,...\txt2htm\txtFunctions\ - text formating,Documentation,,mlipok
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,AutoIt,3.3.10.1,Jon
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",AutoIt,3.3.10.1,DutchCoder
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,AutoIt,3.3.8.1,anonymous
2582,GUICtrlCreateIcon.txt - remarks - iconID,Documentation,,mlipok
2573,GUISetCursor not working correctly,AutoIt,3.3.10.0,Melba23
2571,Notepad++ XML is broken,Documentation,3.3.10.0,guinness
2562,StringRegExp & Null character,AutoIt,3.3.8.1,DXRW4E
2583,"StringRegExp.txt - ""chinese text""",Documentation,3.3.10.1,mlipok
2568,StringStripWS does not strip Chr(0) as Help file states,AutoIt,3.3.10.0,Melba23
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,Documentation,3.3.10.1,mlipok
2555,Spelling error,Documentation,3.3.9.24,billo
2552,HelpFile examples - declaration Local insed loop,Documentation,3.3.9.23,mlipok
2550,_GUICtrlComboBox_GetEditText,Standard UDFs,3.3.8.1,Melba23
2541,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,AutoIt,3.3.9.22,mlipok
2532,Proposed amendments to the 6 files,Documentation,,mlipok
2518,Static evaluates incorrect,AutoIt,3.3.9.21,Taz77 <autoit@…>
2539,_ArrayUnique - parameter - $iCase - clarification,Documentation,,mlipok
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,Documentation,3.3.9.22,mlipok
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,AutoIt,3.3.8.1,Emiel Wieldraaijer
2519,AutoIt3Help.exe opens help file to wrong page,Documentation,,BrewManNH
2474,Dim / Global / Local / Const - syntax - BUG ?,Documentation,Other,mlipok
2494,Example _GUICtrlToolbar_SetHotItem,Documentation,3.3.9.21,mlipok
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",Documentation,3.3.9.21,mlipok
2461,GUICtrlSetImage doesn't handle certain types of .gif file,AutoIt,3.3.8.1,kev51773
2171,Inconsistent delay for TCPTimeout option,AutoIt,3.3.8.1,ripdad
2468,MagicNumber + OnAutoItStartRegister - BUG ?,Documentation,3.3.9.21,mlipok
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,Documentation,,mlipok
2464,Select...Case...EndSelect - syntax - bug ??,Documentation,3.3.9.21,mlipok
2315,Server 2012 @OSVersion not correct,AutoIt,3.3.8.1,Maxime <maxime@…>
2520,UPX 3.91,AutoIt,,mlipok
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,Standard UDFs,3.3.9.21,ILLBeBack
2492,_GUICtrlToolbar_ - issue for 6 doc files,Documentation,Other,mlipok
2521,_IEFormElementSetValue[5].au3,Documentation,,mlipok
2459,_StringBetween,Documentation,3.3.9.21,jchd18
2460,_StringBetween bug when $sStart = $sEnd,Standard UDFs,3.3.9.21,jchd18
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",Documentation,3.3.8.1,mlipok
1870,@GUI_DRAGFILE,AutoIt,3.3.6.1,anonymous
2427,ControlTreeView - option2  ??,Documentation,Other,mlipok
2299,GUI Button Text Left-Justify Bug,AutoIt,3.3.8.1,anonymous
1954,ListViewItem returns 0 (failure) even though it populates the ListView,AutoIt,3.3.6.1,anonymous
2455,Mouse Cursor not changing on resizable GUIs,AutoIt,3.3.9.20,anonymous
2410,Obj/COM Reference - PROPOSAL,Documentation,,mlipok
2105,Odd behavior Hex(),AutoIt,3.3.8.0,anonymous
2152,X^2 Not Working in Hex(),AutoIt,3.3.8.1,tobgle@…
2066,bad dllStructSetData return for int,AutoIt,3.3.6.1,Jpm
2432,$tagREBARBANDINFO in StructureConstants.au3,Standard UDFs,3.3.9.19,Starg
2425,A few more minor helpfile annoyances.,Documentation,3.3.9.19,Jaber <jaberwocky6669@…>
2314,Cursor Flicker - Control,AutoIt,3.3.8.1,anonymous
2421,Keyword/Statement Reference - BUG - empty list/table,Documentation,3.3.9.19,mlipok
2393,Macro Reference - System Info - Question ? Bug ?,Documentation,3.3.9.18,mlipok
2405,Possible issue with FileGetVersion.,AutoIt,3.3.9.18,anonymous
2439,SplashImageOn - Bug - Parameters description,Documentation,3.3.9.19,mlipok
2417,Built help file errors,Documentation,3.3.9.18,James
2404,Collection of minor helpfile typos.,Documentation,3.3.9.18,jaberwacky
2411,Keyword/Statement Reference - PROPOSAL,Documentation,,mlipok
2406,_ArraySearch - PROPOSAL and Question,Documentation,,mlipok
2390,_DateToDayValue - ReturnValue - proposal,Documentation,3.3.9.18,mlipok
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,Documentation,3.3.9.18,anonymous
2387,FileOpen - parameters description - Filename of the text file to open.,Documentation,3.3.9.17,mlipok
2386,Helpfile Issue,Documentation,3.3.9.17,jaberwocky6669
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,AutoIt,3.3.8.1,Jon
2367,beta regression on retrieving twice same $oIE.document,AutoIt,3.3.9.11,Jpm
2366,For loop not working as expected,AutoIt,3.3.9.11,BrewManNH
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,Standard UDFs,3.3.9.15,Ascend4nt@…
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,AutoIt,3.3.1.1,Lazycat
2374,Incorrect return values for up to 4 UDFs,Standard UDFs,3.3.9.13,MHz
2371,_PathSplit with relative Paths,Standard UDFs,Other,anonymous
2075,GUICtrlSetImage changes icon position on resizable window,AutoIt,3.3.8.0,ChrisN
1667,"WinMove, Child-Window, Default.",AutoIt,3.3.6.1,mvg
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",AutoIt,3.3.9.10,Ascend4nt@…
2361,RegRead doesn't read REG_QWORD values,AutoIt,Other,Ascend4nt@…
2311,Wrong handling of casesense parameter in StringReplace,AutoIt,3.3.8.1,MrCreatoR <mscreator@…>
2286,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,AutoIt,3.3.9.4,anonymous
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,AutoIt,3.3.9.4,BrewManNH
2320,_IENavigate return values,Standard UDFs,3.3.9.4,BrewManNH
1698,"GUICtrlSetLimit, limit 32767",AutoIt,3.3.6.1,anonymous
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,AutoIt,3.3.4.0,neil.younger@…
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),AutoIt,3.3.8.1,Valik
2337,Au3Record: Unicode and endianness,Other,3.3.8.1,jbaron@…
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,Standard UDFs,3.3.8.1,MrCreatoR <mscreator@…>
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Standard UDFs,3.3.8.1,KaFu
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,AutoIt,3.3.6.0,Highguy
2148,Crash with _GUICtrlListBox_InsertString(),Standard UDFs,3.3.8.1,Valik
2222,Cyrillic names of COM object / methods,AutoIt,3.3.8.1,mtelis@…
2196,Documentation - FTPEx.au3 - Syntax Highlighting,Documentation,3.3.9.4,mlipok
2247,Documentation needs change for @Desktop macros,Documentation,3.3.8.1,RichardPillay@…
2298,Error in _WinAPI_EnumDisplayDevices,Standard UDFs,3.3.8.1,KaFu
2062,Example text  _IEFormElementGetCollection,Standard UDFs,3.3.6.1,MvL
2295,Help on ObjGet,Documentation,,MvL
2203,InetGet Help Example (inetget.au3),AutoIt,3.3.8.1,anonymous
2223,Minor documentation correction for _WordErrorHandlerRegister,Documentation,3.3.8.1,Tippex
2192,New API...au3 include files conflict,Standard UDFs,3.3.9.4,Jpm
2253,Ping returns success with no connection,AutoIt,3.3.8.1,vacko
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,AutoIt,3.3.8.1,HighGuy
2204,Scite ignores parameters,SciTE4AutoIt,3.3.8.1,kasty
1759,Strange listview sort,Standard UDFs,3.3.6.1,Eric
2166,StringToASCIIArray() incorrect handling of parameter,AutoIt,3.3.8.1,amarcruz
2186,WinNet UDF - AddConnection Functions - Help File Issue,Documentation,3.3.9.4,MrMitchell
2215,Wrong(?) syntax check of default parameter value with array variable,AutoIt,3.3.8.1,MrCreatoR <mscreator@…>
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,Standard UDFs,3.3.6.1,Thomas Rupp <thomas.rupp@…>
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,Standard UDFs,3.3.9.2,bogQ
2219,_ExcelReadSheetToArray() fix and upgrade,Standard UDFs,3.3.8.1,Spiff59
2199,_ExcelSheetAddNew() abends if specified sheet already exists,Standard UDFs,3.3.8.1,Spiff59
2242,_FileWriteFromArray is incapable of writing only the zeroth element,Standard UDFs,3.3.8.1,BrewManNH
2252,_GUICtrlListView_DeleteAllItems Bug,Standard UDFs,3.3.8.1,Melba23
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,Standard UDFs,3.3.6.1,anonymous
2262,_Net_Share_ConnectionEnum  help file issue,Documentation,3.3.8.1,llewxam
2305,_ScreenCapture_Capture() - Width & Heigth wrong,Standard UDFs,3.3.8.1,KaFu
2268,_StringReverse(),AutoIt,3.3.8.1,anonymous
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,AutoIt,3.3.9.4,CBruce
2235,"if process not exist,ProcessGetStats will not return 0.",AutoIt,3.3.9.4,thesnoW
1566,Array as its own element issue,AutoIt,3.3.6.0,trancexx
1551,Crash the script when changing array,AutoIt,3.3.6.0,Yashied
2176,DllCallbackRegister crash on x64,AutoIt,3.3.9.2,Melba23
2162,Documentation broken-link/typo,Documentation,3.3.8.1,anonymous
2170,_ArrayDisplay fails handling arrays with no elements,Standard UDFs,3.3.8.1,ripdad
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,AutoIt,3.3.8.0,jonathan.boeing@…
1760,"#OnAutoItStartRegister, ignores single quoted function names.",AutoIt,3.3.6.1,mvg
2141,AU3Check keyword #IgnoreFunc causing error,Au3Check,3.3.8.0,Beege
1319,AutoIt3.exe always exists after closing script with RichEdit,AutoIt,3.3.1.6,BugFix
1395,DLLCallbacks on Exit,AutoIt,Other,ProgAndy
2138,GuiCtrlRead with GUICtrlSendToDummy,AutoIt,3.3.8.1,stroket@…
2115,Installer/Uninstaller issues,AutoIt,3.3.8.0,Valik
2111,RunAs broken when Authenticated Users added to Replace a process level token,AutoIt,3.3.6.1,caplant@…
2084,_ClipBoard_GetDataEx Help File Example crash,Standard UDFs,3.3.8.0,wakillon
2125,_FileWriteFromArray crashes when writing a 2D array,Standard UDFs,3.3.8.0,water
2070,_GUICtrlStatusBar_GetText() Crash,Standard UDFs,3.3.7.21,TsukasaX
2132,_WinAPI_GetModuleHandle incorrect param handling,Standard UDFs,3.3.9.0,wraithdu
2128,mistake in help file,Documentation,3.3.8.1,ffdshow
2067,$n=-2147483648 is not an int32,AutoIt,3.3.6.1,Jpm
2068,ACos() bug,AutoIt,3.3.6.1,Spiff59
2113,AU3Check misinterprets some object's property names as AI keywords,Au3Check,3.3.8.0,jchd
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",Other,3.3.8.0,BrewManNH
1970,Bug added to internal __FTP_ListToArray(),Standard UDFs,3.3.7.13,Beege
2073,ContinueLoop crashes script if nothing to jump,AutoIt,3.3.8.0,Melba23
2015,DllCallbackRegister() mangles floating point numbers under x64,AutoIt,3.3.7.15,wraithdu
2078,Error in com expression,AutoIt,3.3.6.1,Jpm
2074,Example Opt MustDeclareVars is missing,Documentation,3.3.8.0,Tweaky
1257,Fix bugs in Static array handling,AutoIt,3.3.1.4,Nutster
1485,Hard crash with ContinueCase,AutoIt,3.3.4.0,Kealper
2079,Missing quotes in go-Commandline in SciTE,AutoIt,3.3.8.0,anonymous
2076,Object value can't be set True,AutoIt,3.3.8.0,chrisg1941@…
2003,ProcessWaitClose() using too much CPU,AutoIt,3.3.7.14,Valik
2112,Running debugger window and clicking close script window makes this window inresponsive,Standard UDFs,3.3.8.0,hebrayah@…
2069,StringRegExpGui example produce 2 warnings,AutoIt,3.3.7.23,Jpm
2072,Tutorial RegExp - wrong word,Documentation,3.3.8.0,Tweaky
2088,_ArrayDisplay not handling Default parameters correctly,Standard UDFs,3.3.8.0,Xenobiologist
2095,_FTP_ListToArrayEx Helpfile Typo,Documentation,3.3.8.0,Albeck
2077,_GuiRichEdit_Create Bad HWnd Check,Standard UDFs,3.3.8.0,wraithdu
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,Documentation,Other,anonymous
2050,Handle should bei called filehandle,Documentation,3.3.7.21,Tweaky
1658,COM / OLE object access causes error code 80020003 - member not found,AutoIt,Other,Frank <temp.kfl42ai@…>
2055,Convert UDF's to struct* type,Standard UDFs,,AdmiralAlkex
1777,Issues with Security.au3,AutoIt,3.3.6.1,Valik
2060,UDFs Documentation issues,Documentation,3.3.7.21,MrCreatoR <mscreator@…>
2048,WindowsConstants containing invalid variables,Standard UDFs,3.3.7.21,guinness
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",Standard UDFs,3.3.7.18,Zedna
2037,COM speed deterioration,AutoIt,3.3.7.18,trancexx
2046,DirGetSize ( '' ) doesn't return error,AutoIt,3.3.6.1,wakillon
1982,FileGetShortName crashes when path is too long,AutoIt,3.3.6.1,Pinault
1951,UDF _SQLite_SQLiteExe debug flag is not specified,Documentation,3.3.7.9,anonymous
1147,Comparison of numbers against strings gives unexpected results,AutoIt,3.3.1.1,jchd
2033,Helpfile - TCPSend - non working Example,Documentation,3.3.6.1,Raik
1519,Number conversion routines are inconsistent,AutoIt,3.3.4.0,doudou
1694,"Number(), Fails to return proper value for int32 value range case.",AutoIt,3.3.6.1,mvg
2036,Small error in GuiListView.au3,Standard UDFs,3.3.6.1,anonymous
838,Better COM error handling.,AutoIt,,PsaltyDS
1952,Autoit & https & _IEFormSubmit doesnt work.,AutoIt,3.3.6.1,JBtje
1994,Confusing helpfile info...,AutoIt,3.3.6.1,anonymous
1975,IE object does not recognized as valid object type,AutoIt,3.3.7.14,MrCreatoR <mscreator@…>
1948,_GUICtrlButton_SetImage function description on SciTE tooltip,Documentation,3.3.7.9,FireFox
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,Documentation,Other,c.haslam
1933,_GetIP is outdated and could possibly fail.,Standard UDFs,3.3.7.9,guinness
1985,"_IEAction($element, ""focus"") does not work in IE9",AutoIt,3.3.6.1,anonymous
2016,AU3Check will fail with DllCallAddress,AutoIt,3.3.7.15,thesnoW
1934,Au3check false error,Au3Check,3.3.7.2,Jos
1660,Mod function causes AutoIt to crash,AutoIt,3.3.6.1,czardas
1009,Remove hard-coded calls to ConsoleWrite() in SQLite.au3,AutoIt,3.3.1.0,Valik
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,Documentation,Other,c.haslam
1790,"au3.api, AutoItSetOption, Optional indicator.",SciTE4AutoIt,Other,mvg
1956,3.3.7.10 COM error getting reference to document in frame,AutoIt,3.3.7.10,DaleHohm
1946,_WordCreate Error？,AutoIt,3.3.7.9,Anomalism@…
1565,Arrays as object properties; memory leak,AutoIt,3.3.6.0,trancexx
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,AutoIt,3.3.7.9,anonymous
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,AutoIt,3.3.0.0,foster74
1410,Using Pointer type with COM-object throws error.,AutoIt,3.3.3.3,monoceres
1908,ObjName returns empty string for HTMLDocument with IE9,AutoIt,3.3.6.1,anonymous
1746,Controls not found in moving from 3.3.4.0 to 3.3.6.0,AutoIt,3.3.6.0,paul.seccombe@…
1586,"DllStructSetData(char, 1, string-with-NUL-character), junk data(?)",AutoIt,3.3.6.1,anonymous
1633,Second AdlibRegister function starts at once when first function is to slow,AutoIt,3.3.6.0,funkey
1895,Bugs in _GUIScrollBars_Init(),Standard UDFs,3.3.6.1,neil.wilson@…
1860,DriveStatus Returns Ready with blank value,AutoIt,3.3.6.1,aef03 <autoit.forums@…>
1479,ListView WM_NOTIFY Message on x64 Returning Wrong Results,AutoIt,3.3.4.0,SkinnyWhiteGuy <mleo2003@…>
1910,Please change $TTN_GETDISPINFO to $TTN_GETDISPINFOW,Documentation,3.3.6.1,anonymous
1920,Script crashes with error reported in Security.au3 at line 85,AutoIt,3.3.6.1,malcolmsearle
1929,SetMenuColor() does not work on 64bit OS,Documentation,3.3.6.1,ibon
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,AutoIt,3.3.6.1,anonymous
1854,StringIsFloat returns 1 on non float numbers,AutoIt,3.3.6.1,MrCreatoR <mscreator@…>
1932,"Uninstaller, windows-register, App Paths. (+beta)",AutoIt,3.3.6.1,mvg
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",Documentation,Other,436602556274@…
1816,_GUICtrlListView_GetItemText not properly work on Windows 7 x 64,AutoIt,3.3.6.1,ospavel@…
1584,web - outdated year,Documentation,3.3.6.1,Zedna
1384,404 Not Found error when clicking links for explanations of functions,Documentation,3.3.2.0,LA_Swamprat@…
1686,AU3_PixelSearch crashes with access violation at address 0x00000008,AutoItX,3.3.6.1,ufotds ~ gmail
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",AutoIt,,Spiff59
1051,Au3Check does not detect invalid statement,AutoIt,3.3.0.0,Jpm
1663,Au3Recorder x64 does not work on x64 machines.,Other,3.3.6.0,anonymous
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,AutoIt,3.3.4.0,roman.kuechler@…
1525,BitRotate example is misleading,Documentation,3.3.6.0,anonymous
1685,"BitRotate, incorrect/misleading (old?) param info.",Documentation,3.3.6.1,mvg
1580,Bug in example script for _GUICtrlRebar_Create(),Documentation,3.3.6.1,PsaltyDS
1839,Bug of _GUICtrlTreeView_SetInsertMark,Standard UDFs,3.3.6.1,Ward
1549,Call to _SQLite_Escape causes exception abend in certain circumstances,Standard UDFs,3.3.6.0,jmansheim@…
1677,ContinueLoop multiple level unpredictable behavior,AutoIt,3.3.6.0,Ascend4nt
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,Standard UDFs,3.3.5.6,ProgAndy
1542,"Debug.au3, Debug window mode, Ignores possible OnEventMode state.",Standard UDFs,3.3.6.0,anonymous
1597,"Debug.au3, Message box mode.",Standard UDFs,3.3.6.1,anonymous
1634,"Doc,UDF: Encryption Management, wrong #include file.",Documentation,3.3.6.1,anonymous
1630,Documentation UDF History page seem to be broken v3.3.6.1,AutoIt,3.3.6.1,joecool
1608,Encrypting a file about 10 MB destroys the file - crypt.au3 bug ?,Standard UDFs,3.3.6.0,brainwilli@…
1708,Error in Simple Notepad Automation Tutorial,AutoIt,3.3.6.0,medragn@…
1673,Error in the output of an example script,AutoIt,3.3.6.0,nirmal070125@…
1653,Error on Windows Message Codes documentation.,Documentation,3.3.6.0,anonymous
1560,Errors in implementation of _Security_... functions,Standard UDFs,3.3.6.0,ProgAndy
1702,Example code does not match description for DllStructCreate,Documentation,3.3.6.0,sjmullock
1659,Example for WinSetTitle() in Help file does not work,AutoIt,3.3.6.0,HighGuy
1515,FileOpen for Read fails on already opened file,AutoIt,3.3.6.0,M23
1482,FileRead behavior description needs clarification,Documentation,3.3.4.0,jchd
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",AutoIt,3.3.6.1,ChiDragon
1756,Flaw in _GDIPlus_Startup on error,Standard UDFs,3.3.6.0,ProgAndy
1666,Format conflict for date control And GUICtrlSetData(),AutoIt,3.3.6.0,GEOSoft
1805,Functions that modify files should not change encoding,Standard UDFs,3.3.6.1,PsaltyDS
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,AutoIt,3.3.6.1,MrCreatoR <mscreator@…>
1397,HotKeySet not working when default keyboard layout set as non-english,AutoIt,3.3.3.1,MrCreatoR <mscreator@…>
1688,InetGet help file typo,Documentation,3.3.6.1,joshua.havins@…
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,AutoIt,3.3.6.1,Emiel Wieldraaijer
1380,Inform user of required parameters in _Timer_Settimer(),Documentation,,Beege
1744,Invalid links in help file history.htm.,Documentation,3.3.6.1,campg2003@…
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",AutoIt,3.3.6.1,mvg
1617,Lockup: failed GuiCreate + undeleted window.,AutoIt,3.3.6.1,anonymous
1923,Memory consumption while FileOpen/FileClose,AutoIt,3.3.6.1,anonymous
1514,Missing _SQLite examples in v3.6.6.0 help file,AutoIt,3.3.6.0,ILLBeBack
1588,Modified Debug functionality,Standard UDFs,3.3.6.1,jr@…
1499,Performance increase to internal __FTP_ListToArray(),Standard UDFs,,Beege
1676,Ptr() documentation has empty example,Documentation,3.3.6.0,GEOSoft
1669,"RegExpReplace strips ""\"" from replacement string",AutoIt,3.3.6.1,ResNullius
1742,Spelling error found in help file,Documentation,3.3.4.0,Drifter
1621,Spelling error in TCPStartup remarks,Documentation,3.3.6.1,Kealper
1689,Standard _Debug UDF functions and Obfuscator,Standard UDFs,3.3.4.0,Tilb
1626,TCPSend( ) only transmits half simplified Chinese characters,AutoIt,3.3.6.0,txj
1599,TrayItemSetText Win7 x64,AutoIt,3.3.6.0,JamesBrooks
1529,TrayItemSetText() sets incorrect text,AutoIt,3.3.6.0,timsky
1711,TrayTip Help Error,Documentation,3.3.6.0,anonymous
1522,Typo in _GUICtrlToolbar_Destroy,Documentation,3.3.6.0,anonymous
1823,Typo on documentation of GUICoordMode option.,Documentation,3.3.6.1,Tlem
1827,Typo on documentation of SendKeyDelay option.,Documentation,3.3.6.1,Tlem
1754,Undocumented $sBasePath in _PathFull UDF,Documentation,3.3.6.1,MrCreatoR <mscreator@…>
1505,Variable not declared in IE.au3,AutoIt,3.3.4.0,Richard Nichols <nospam4rdn-autoit@…>
1282,WinMove results in unespected resizing behavior of controls,AutoIt,3.3.0.0,anonymous
1531,"Windows textcolor not honored by  Inputbox, Edit-, List- and Combo-Control",AutoIt,3.3.6.0,Mulder
1800,_ClipPutFile error 9,AutoIt,3.3.6.1,isolation
