﻿id,summary,milestone,component,resolution,reporter
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,3.3.1.0,Standard UDFs,Fixed,Prog@…
976,InetGet with more than 2 params fails Au3Check,3.3.1.1,Other,Fixed,ProgAndy
1037,tagNMHDR not working on x64,3.3.1.2,Standard UDFs,Fixed,ProgAndy
1167,_FTP_ProgressDownload crashes,3.3.1.4,Standard UDFs,Fixed,ProgAndy
1285,Unexpected result when using BitShift,3.3.1.6,AutoIt,Fixed,ProgAndy
1395,DLLCallbacks on Exit,3.3.9.1,AutoIt,Fixed,ProgAndy
1398,$tagPARAFORMAT2 incorrect,3.3.3.3,Standard UDFs,Fixed,ProgAndy
1441,_GUICtrlRichEdit_GetText: last character truncated,3.3.5.4,Standard UDFs,Fixed,ProgAndy
1466,_GUICtrlEdit_GetLine returns an unexpected character,3.3.5.5,Standard UDFs,Fixed,ProgAndy
1501,StringRegExp and StringRegExpReplace missing,3.3.6.0,AutoIt,Fixed,ProgAndy
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,3.3.7.0,Standard UDFs,Fixed,ProgAndy
1560,Errors in implementation of _Security_... functions,3.3.7.0,Standard UDFs,Fixed,ProgAndy
1756,Flaw in _GDIPlus_Startup on error,3.3.7.0,Standard UDFs,Fixed,ProgAndy
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,Fixed,PsaltyDS
520,WMI SwbemRefresher Object used in a loop has memory leak,,AutoIt,No Bug,PsaltyDS
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,3.2.13.10,Documentation,Fixed,PsaltyDS
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),3.2.13.10,Standard UDFs,Fixed,PsaltyDS
681,Document 64KB line limit for FileReadLine(),,Documentation,Duplicate,PsaltyDS
735,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,,AutoIt,No Bug,PsaltyDS
802,ControlID fails with full X/Y/W/H definition,3.3.1.0,AutoIt,Fixed,PsaltyDS
872,Re-Fix BugTrac #850:  _ExcelReadSheetToArray(),,AutoIt,Rejected,PsaltyDS
1063,Documentation:  _ArraySearch() example script missing a prameter,3.3.1.2,Documentation,Fixed,PsaltyDS
1353,_FileWriteToLine() excessively strict on input text type,3.3.3.3,AutoIt,Fixed,PsaltyDS
1453,_Net_Share_ShareCheck() always returns 0,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
1580,Bug in example script for _GUICtrlRebar_Create(),3.3.7.0,Documentation,Fixed,PsaltyDS
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
1805,Functions that modify files should not change encoding,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
908,GUICtrlSetImage needs wrong icon index to show needed icon,,AutoIt,No Bug,Pumbaa
1304,_GDIPlus_BitmapLockBits() input parameters are incorrect,3.3.1.6,Documentation,Fixed,QED
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,,Standard UDFs,No Bug,QED
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,AutoIt,No Bug,Qsek
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,3.3.1.1,Standard UDFs,Fixed,Qsek
337,TraySetIcon causes read only error,,AutoIt,Works For Me,Queue
2824,_ArrayExtract bugged + solution,,Standard UDFs,Fixed,Quirinus
2841,_StringRepeat adds string once even if parsed count is zero,3.3.13.17,AutoIt,Fixed,RTFC
2976,compiled Execute(inputbox...) fails on bad argument error,3.3.13.20,AutoIt,Completed,RTFC
3220,_ArrayBinarySearch Help text incomplete/misleading,3.3.15.1,Documentation,Completed,RTFC
1408,Date UDF,,Standard UDFs,Duplicate,RThomson83
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,AutoIt,No Bug,Rackbrane
2033,Helpfile - TCPSend - non working Example,3.3.7.20,Documentation,Fixed,Raik
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,Duplicate,Rayburn
972,Example file incorrect,3.3.1.1,Documentation,Fixed,RazerM
3765,_FileWriteLog,3.3.15.4,AutoIt,Fixed,RedZone
621,_StringAddThousandsSep don't work with negative number,3.2.13.10,Standard UDFs,Fixed,Refran
2313,InetGet's parameter: filename - bug,,AutoIt,Rejected,Relive
3557,Can't concatenate other strings to BinaryToString,,AutoIt,No Bug,Relive
415,CUI compiled scripts won't execute batch files properly,3.2.13.6,AutoIt,Fixed,ResNullius
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",3.3.1.6,Standard UDFs,Fixed,ResNullius
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,3.3.1.6,Standard UDFs,Fixed,ResNullius
1669,"RegExpReplace strips ""\"" from replacement string",3.3.7.0,AutoIt,Fixed,ResNullius
2803,_ArrayMaxIndex _ArrayMinIndex @error on single element array,3.3.13.7,Standard UDFs,Fixed,ResNullius
2825,Dir Functions inconsistent behaviour with VolumeName as source,,AutoIt,No Bug,ResNullius
1505,Variable not declared in IE.au3,3.3.7.0,AutoIt,Fixed,Richard Nichols <nospam4rdn-autoit@…>
860,With...EndWith is not a loop,3.3.1.0,Documentation,Fixed,Richard Robertson <icekirby1@…>
1139,Run filename plus path,3.3.1.2,Documentation,Fixed,Richard Robertson <icekirby1@…>
3064,Ping timeout is longer than set by par2,,AutoIt,No Bug,RichardL
2247,Documentation needs change for @Desktop macros,3.3.9.5,Documentation,Fixed,RichardPillay@…
652,_FileListToArray() does not returnarray if no file s found,,AutoIt,No Bug,RickJ
874,"reading special keys (like alt, ctl etc) from an ini",,AutoIt,No Bug,Rishav
3165,Call() function called with an empty array results in APPCRASH,3.3.15.4,AutoIt,Fixed,Rnde
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",3.2.13.10,AutoIt,Fixed,Rob Saunders <rob@…>
1246,Broken links in Helpfile,3.3.1.5,Documentation,Fixed,Rob Saunders <therks@…>
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,3.3.1.5,AutoIt,Fixed,Rob Saunders <therks@…>
794,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,No Bug,Robert
1807,Success of some commands relies on last keyboard/mouse action,,AutoIt,Works For Me,Robert.L.Cull.ctr@…
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,AutoIt,No Bug,RobinHoo
133,Wrong information in the Help File,,Documentation,No Bug,Roofel
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,S-O
1504,GUICtrlSetBkColor sets button style to $BS_DEFPUSHBUTTON,,AutoIt,Wont Fix,SEuBo
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",3.3.15.4,AutoIt,Fixed,SEuBo
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,AutoIt,Duplicate,SPiff59
1850,RunAsWait() return value,,Documentation,No Bug,SPiff59
1973,_IEAttach failes and crashes on some special window constellations,,Standard UDFs,No Bug,Samoth
792,Avatars are sometimes hdden,,Other,Works For Me,Sandra
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),3.2.11.0,Documentation,Fixed,Saunders
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Fixed,Saunders <admin@…>
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,Fixed,Saunders <admin@…>
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.3,AutoIt,Fixed,Saunders <admin@…>
177,PixelGetColor third param not accepted (AutoIt error),3.2.11.4,AutoIt,Fixed,Saunders <admin@…>
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Fixed,Saunders <admin@…>
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
252,Control focus changing when window loses/regains focus,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
3693,Invalid SciTEConfig_Source.zip File on downloads page,,SciTE4AutoIt,Fixed,Seadoggie
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,AutoIt,No Bug,SeraphTC
1913,Mod() Crashing when divisor is zero.,,AutoIt,Duplicate,Shaggi
2059,"Open include (Alt+i) runs scripts, sometimes.",,SciTE4AutoIt,Wont Fix,Shaggi
2791,_ArrayExtract Issues,3.3.13.3,AutoIt,Fixed,Shane0000
2605,Macro @ScriptLineNumber returns incorrect line,,AutoIt,Fixed,Shanheavel
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,AutoIt,No Bug,Shlomikalfa@…
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,AutoIt,No Bug,Shlomikalfa@…
2094,Hex() returns incorrect values,,AutoIt,No Bug,SilentButeo2
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,3.3.1.2,AutoIt,Fixed,SilentButeo2@…
1450,3.3.4.0 Doesn't Compile Well with Windows 7,3.3.5.3,AutoIt,Fixed,Sindern
1616,AutoIt3Wrapper Icon Resource Error,Future Release,SciTE4AutoIt,Fixed,SkinnyWhiteGuy
1479,ListView WM_NOTIFY Message on x64 Returning Wrong Results,3.3.7.2,AutoIt,Fixed,SkinnyWhiteGuy <mleo2003@…>
1012,checkboxes,,AutoIt,No Bug,SmallGoD
1400,PB to extract an exe file (exe2Aut V3),,Other,No Bug,Soul-Almighty <vincent.sauvetre@…>
484,ObjGet failures,3.2.13.7,AutoIt,Fixed,Spiff59
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,Works For Me,Spiff59
1059,Incorrect error handling in _FileListToArray(),3.3.1.2,AutoIt,Fixed,Spiff59
1532,ComboBox custom height not retained after window minimize,,AutoIt,No Bug,Spiff59
1609,GUICtrlCreateGroup() size/position affected by default font size.,,AutoIt,No Bug,Spiff59
1693,_GUICtrlRichEdit_Create example,3.3.7.0,Documentation,Fixed,Spiff59
1712,_FileWriteFromArray() crash.,3.3.7.0,AutoIt,Fixed,Spiff59
1745,"Helpfile: Add _FileWriteFromArray to ""Related"" function list of _FileReadFromArray",,Documentation,No Bug,Spiff59
2004,_GUICtrlEdit_Find() Documentation,3.3.7.21,Documentation,Completed,Spiff59
2068,ACos() bug,3.3.9.0,AutoIt,Fixed,Spiff59
2199,_ExcelSheetAddNew() abends if specified sheet already exists,3.3.9.5,Standard UDFs,Fixed,Spiff59
2219,_ExcelReadSheetToArray() fix and upgrade,3.3.9.5,Standard UDFs,Fixed,Spiff59
3273,_ArrayExtract: Error return value description,3.3.15.1,Documentation,Fixed,Sponge Jhan
3516,Specify types of parameters of _Crypt_EncryptData,3.3.15.1,Documentation,Fixed,Sponge Jhan
3520,Unexpected parameter type limit of _GUICtrlTreeView_GetItemParam,,Standard UDFs,Rejected,Sponge Jhan
961,RegDelete fails to to delete reg key containing sub keys,3.3.5.2,AutoIt,Fixed,Starboy
2388,Broken links in History,,Documentation,No Bug,Starg
2432,$tagREBARBANDINFO in StructureConstants.au3,3.3.9.20,Standard UDFs,Fixed,Starg
3842,_ArrayToString() documented defaults confusing and arguably wrong,3.3.15.5,Documentation,Fixed,SteveJM
1415,Issue with IE & HWnd($o_object.HWnd()) ERROR,,AutoIt,No Bug,Steveiwonder
1506,DirCopy/FileCopy,,AutoIt,Works For Me,Steveiwonder
1992,"RichEdit sometimes leaves a ""ghost"" scrollbar on maximize",,AutoIt,No Bug,Stilez
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Other,Fixed,Stilez
2104,Lost the Titles on all my open folders after a lot of shell/resize testing.  PDF's hard to control by name.,,AutoIt,No Bug,StillC
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,Works For Me,Stéphane
3527,https://www.autoitscript.com Certificate Expired,,Other,Fixed,Subz
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,No Bug,Sulfurious
1425,$PBS_MARQUEE not in documentation,,Documentation,No Bug,SwooshyCueb
2786,MDI childs don't adjust to parent windows client rect #2,,AutoIt,Wont Fix,Synix <cross.fire@…>
2909,_PathMake() issues in <File.au3>,3.3.13.20,AutoIt,Fixed,Synix <cross.fire@…>
2910,Example for _WinAPI_RegisterShellHookWindow() not working,3.3.13.20,Documentation,Fixed,Synix <cross.fire@…>
2911,_ArrayDisplay() GUI controls have wrong coords,,Standard UDFs,Fixed,Synix <cross.fire@…>
2916,GUISetCoord() and GUICtrlCreatePic(),3.3.15.0,AutoIt,Fixed,Synix <cross.fire@…>
2924,Progress bar style documentation,3.3.13.20,Documentation,Fixed,Synix <cross.fire@…>
2926,IsFunc() documentation examples,,Documentation,No Bug,Synix <cross.fire@…>
2943,Disabled dummy control reacts on accelerators,,AutoIt,Works For Me,Synix <cross.fire@…>
2961,FileGetSize() Documentation,3.3.13.20,Documentation,Fixed,Synix <cross.fire@…>
499,Missing quotes from WinWaitActive causes crash,,AutoIt,Wont Fix,System Tester
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,AutoIt,No Bug,TJF
911,MouseClickDrag speed patameter changes results,,AutoIt,No Bug,TObject
1420,GUIRichEdit UDF hidden selection,,AutoIt,Works For Me,TSGarp
1421,GUIRichEdit UDF added line break,,Standard UDFs,Works For Me,TSGarp
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,3.2.13.8,AutoIt,Fixed,TalivanIBM
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,3.2.13.9,AutoIt,Fixed,TalivanIBM
2139,_GUICtrlIpAddress_Create can't put 3 numbers,,AutoIt,Works For Me,TalivanIBM
2478,Assign and Eval do not restrict variable names,3.3.11.1,AutoIt,Fixed,Tasiro
2498,High Memory Consumption,,AutoIt,No Bug,Tasiro
2502,COW optimization incorrect,3.3.13.15,AutoIt,Fixed,Tasiro
2518,Static evaluates incorrect,3.3.9.23,AutoIt,Fixed,Taz77 <autoit@…>
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Fixed,The Kandie Man
2988,_Excel_RangeFind fails without throwing error when searching inactive book with string as Range,3.3.13.21,Standard UDFs,Fixed,TheAppleFreak <theapplefreak@…>
3745,"bug appears on windows 10, writing to edit control freezes script and crashes it.",,AutoIt,No Bug,TheAutomator
3069,"Missing ""AutoItConstants.au3"" in ""AutoIt Constants include files"" help page",3.3.15.0,Documentation,Fixed,TheDcoder
3070,F1 not opening AutoIt help,,SciTE4AutoIt,No Bug,TheDcoder
3077,Update online beta documentation,,Documentation,Fixed,TheDcoder
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,3.3.15.1,Documentation,Fixed,TheDcoder
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Other,Fixed,TheDcoder
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,,SciTE4AutoIt,No Bug,TheDcoder
3234,Missing Online Documentation for Opt function.,,Documentation,Duplicate,TheDcoder
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,No Bug,TheDcoder
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Documentation,Fixed,TheDcoder <Email@…>
3325,_Word_DocSaveAs not working with the default $sFileName parameter,3.3.15.1,Standard UDFs,Fixed,TheDcoder <Email@…>
3562,SetError fails if a function is called before returning,,AutoIt,No Bug,TheDcoder <TheDcoder@…>
3157,Run \ Runwait functions fail to run programs with the requested execution level set to requireadministrator in the program manifest,,AutoIt,Works For Me,Thesmeg
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,3.3.9.5,Standard UDFs,Fixed,Thomas Rupp <thomas.rupp@…>
1162,"Run ( ""wrong file"" )",,AutoIt,No Bug,Thunda9@…
793,_WinNet_EnumResource Bug,3.3.1.0,AutoIt,Fixed,Tibur.Wiseman@…
1689,Standard _Debug UDF functions and Obfuscator,3.3.7.0,Standard UDFs,Fixed,Tilb
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,,SciTE4AutoIt,Fixed,TimRude
750,"SciTE ""toggle all folds"" shows not all functions",3.2.13.14,SciTE4AutoIt,Fixed,TinyBoy
2216,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,,Standard UDFs,Wont Fix,Tippex
2223,Minor documentation correction for _WordErrorHandlerRegister,3.3.9.5,Documentation,Fixed,Tippex
2507,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,,AutoIt,No Bug,Tippex
3596,_ArrayAdd fails to add a specified value at the end of an existing 1D array,,AutoIt,Duplicate,Tippex
356,ConsoleWrite not working on Vista.,,AutoIt,No Bug,Tlem
451,GUICtrlCreateCombo don't show items on Windows 2000,,AutoIt,No Bug,Tlem
614,DriveMapAdd doesn't work on Vista.,,AutoIt,Works For Me,Tlem
630,DriveMapAdd doesn't work on Vista With Use of #RequireAdmin.,,AutoIt,No Bug,Tlem
948,_GUICtrlTreeView_SetFocused,,AutoIt,Works For Me,Tlem
995,_GUICtrlTreeView_SetFocused,,AutoIt,No Bug,Tlem
999,_GUICtrlTreeView_SetFocused,Future Release,Documentation,Fixed,Tlem
1654,Mistake on Windows Message Codes documentation.,,Documentation,Duplicate,Tlem
1823,Typo on documentation of GUICoordMode option.,3.3.7.0,Documentation,Fixed,Tlem
1827,Typo on documentation of SendKeyDelay option.,3.3.7.0,Documentation,Fixed,Tlem
1828,Strange behavior with IniWrite,,AutoIt,No Bug,Tlem
1830,Typo on documentation in running.htm,,Documentation,Duplicate,Tlem
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,AutoIt,No Bug,Tlem
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,AutoIt,No Bug,Tlem
3163,Windows PE - Unknown software exeption 0xc000001d,,AutoIt,Wont Fix,Tom1969
433,Au3Check unexpected behaviour,,SciTE4AutoIt,No Bug,TomZ (tom.vd.zanden /at\ gmail D0T c[]m)
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,3.3.13.21,Au3Check,Fixed,Tomasz.Szreder@…
2467,SW_SHOWDEFAULT always return 10,,AutoIt,No Bug,TommyDDR
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,No Bug,TommyDDR
2708,"re calculate ""to"" statment in ""for ... to"" loop",,AutoIt,No Bug,TommyDDR
3235,Floor isn't accurate,,AutoIt,No Bug,TommyDDR
2999,FTP read fails because of exe file name and the path location,,AutoIt,No Bug,TouchOdeath
409,Checkbox check goes to Select Case while not programmed to do so,,AutoIt,No Bug,Triblade
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,3.2.13.8,AutoIt,Fixed,Triblade
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,AutoIt,Works For Me,Tripredacus
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,AutoIt,Works For Me,Trolleule
3544,FileExists()  bug with number 1,,AutoIt,No Bug,Trong
2070,_GUICtrlStatusBar_GetText() Crash,3.3.9.1,Standard UDFs,Fixed,TsukasaX
176,Check for Updates on Windows XP x64,,AutoIt,Duplicate,TurboX455
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,Future Release,Documentation,Fixed,Tweaky
887,Errors helfile 3.3.0.0,3.3.1.0,Documentation,Fixed,Tweaky
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,3.3.1.1,Documentation,Fixed,Tweaky
996,Beta documentation errors (Tweaky),3.3.1.2,Documentation,Fixed,Tweaky
1182,Functions are not stained,,SciTE4AutoIt,Works For Me,Tweaky
1227,Beta documentation errors,,Documentation,Duplicate,Tweaky
1249,Beta documentation errors,3.3.1.5,AutoIt,Fixed,Tweaky
1280,wrong lines in au3.api,3.3.1.6,Other,Fixed,Tweaky
1360,for what are these files,3.3.3.2,Documentation,Fixed,Tweaky
1568,_DateToDayOfWeekIso Success value wrong,3.3.7.0,Documentation,Fixed,Tweaky
1859,Bug in _WeekNumberISO?,,Standard UDFs,Fixed,Tweaky
1936,_ExcelBookClose doesn`t work,,AutoIt,Duplicate,Tweaky
1937,_ExcelReadSheetToArray doesn`t work,,AutoIt,No Bug,Tweaky
2050,Handle should bei called filehandle,3.3.7.23,Documentation,Fixed,Tweaky
2051,Error at online documentation,3.3.7.22,Documentation,Completed,Tweaky
2072,Tutorial RegExp - wrong word,3.3.9.0,Documentation,Fixed,Tweaky
2074,Example Opt MustDeclareVars is missing,3.3.9.0,Documentation,Fixed,Tweaky
2570,Help file errors,3.3.11.0,Documentation,Completed,Tweaky
2661,_GUICtrlHeader_GetItemFlags.au3,3.3.11.4,AutoIt,Fixed,Tweaky
2806,GUICtrlCreateIcon an blank Icon,3.3.15.1,AutoIt,Fixed,Tweaky
2815,GUICtrlSetImage resets the icon size,,AutoIt,Wont Fix,Tweaky
2821,_DateToDayOfWeekISO Example wrong comment,3.3.13.14,Documentation,Fixed,Tweaky
3085,wrong examples,3.3.15.1,Documentation,Fixed,Tweaky
3086,spelling mistake,3.3.15.1,Documentation,Fixed,Tweaky
3762,au3-files are missing in src-archive,,Documentation,No Bug,Tweaky
3921,Help file - missing examples,3.3.17.0,Documentation,Fixed,Tweaky
3954,links do not work,3.3.17.0,Documentation,Fixed,Tweaky
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,AutoIt,No Bug,Txj
1806,$iBase in _ArrayUnique() not working properly,,AutoIt,No Bug,UEZ
1995,Different results on x86 and x64,,AutoIt,Wont Fix,UEZ
2229,Bug in Obfuscator.exe v1.0.30.1,,Other,Wont Fix,UEZ
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,Fixed,Ultima
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,Fixed,Ultima
223,GUIRegisterMsg() callback documentation...,,Documentation,Duplicate,Ultima
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Fixed,Ultima
325,Radio menu items not firing events,3.2.13.0,AutoIt,Fixed,Ultima
355,Child dialogs not visible,3.2.13.1,AutoIt,Fixed,Ultima
1362,_WinAPI_WindowFromPoint() broken on x64,3.3.3.0,AutoIt,Fixed,Ultima
161,ControlSend() working buggy on Vista,,AutoIt,Works For Me,UrzzeR@…
1987,_GUICtrlRichEdit_StreamFromFile crashes AutoIt,,AutoIt,Works For Me,User: Stilez
715,Math error,,AutoIt,No Bug,V23
18,Test ticket,,AutoIt,Wont Fix,Valik
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,Works For Me,Valik
60,Test Bug,3.2.11.0,AutoIt,Fixed,Valik
65,Au3Check gives wrong error with Const ByRef params,,Other,Wont Fix,Valik
76,Test Bug,3.2.11.1,AutoIt,Fixed,Valik
92,DllStructGetData() truncation,3.2.13.8,AutoIt,Fixed,Valik
169,GUIRegisterMsg return value,,AutoIt,Duplicate,Valik
295,Test ticket,,AutoIt,No Bug,Valik
370,RunAs() and I/O redirection does not work on Windows 2000,,AutoIt,No Bug,Valik
384,More extensive testing of RunAs(),3.3.3.0,AutoIt,Fixed,Valik
615,License needs fixed,3.3.1.0,AutoIt,Fixed,Valik
740,Regression in DllStructSetData(),3.2.13.13,AutoIt,Fixed,Valik
819,Fix EventLog.au3,3.3.1.0,AutoIt,Fixed,Valik
885,Investigate why Default compares true to False,3.3.1.0,AutoIt,Fixed,Valik
886,Make it explicit that operator == is a forced string comparison.,3.3.1.0,AutoIt,Fixed,Valik
897,StringToASCIIArray() does not work correctly with binary data.,3.3.1.0,AutoIt,Fixed,Valik
1009,Remove hard-coded calls to ConsoleWrite() in SQLite.au3,3.3.7.16,AutoIt,Fixed,Valik
1156,AutoItSetOption() generates a fatal error,3.3.1.2,AutoIt,Fixed,Valik
1184,Remove all fatal errors from functions.,3.3.1.2,AutoIt,Fixed,Valik
1187,Fix implementation of FileSetTime(),3.3.1.2,AutoIt,Fixed,Valik
1219,Fix TracTicketDelete,Future Release,Other,Fixed,Valik
1221,SciTE has a limitation on properties files,3.3.1.4,Other,Fixed,Valik
1242,GDIPlus Encoder stuff doesn't work.,3.3.1.4,AutoIt,Fixed,Valik
1336,Remove UDF hard-coded buffer sizes.,,Standard UDFs,Rejected,Valik
1777,Issues with Security.au3,3.3.7.22,AutoIt,Fixed,Valik
2002,Try to find the cause of slow file operations.,,AutoIt,Rejected,Valik
2003,ProcessWaitClose() using too much CPU,3.3.9.0,AutoIt,Fixed,Valik
2061,Rewrite OS_Version class,3.3.9.5,AutoIt,Completed,Valik
2091,Au3Check and non-ANSI files,,Au3Check,Rejected,Valik
2115,Installer/Uninstaller issues,3.3.9.1,AutoIt,Fixed,Valik
2148,Crash with _GUICtrlListBox_InsertString(),3.3.9.5,Standard UDFs,Fixed,Valik
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),3.3.9.5,AutoIt,Fixed,Valik
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,Future Release,Standard UDFs,Fixed,Valik
3159,ObjCreateInterface and BOOL type.,,AutoIt,Fixed,Valik
771,Message to Valik,,AutoIt,Rejected,Valiks friend
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,,SciTE4AutoIt,Fixed,Van0
273,Hard-error on executing this,,AutoIt,No Bug,VicTT
2907,Unable to read text from Authentication Pop up using Autoit,,AutoIt,No Bug,Vinoth Annamalai <vinoth2017@…>
782,Problem _GUICtrlListView_DeleteItem,,AutoIt,No Bug,Vitaliy K. aka VDX
1472,GUISetCursor Bug,,AutoIt,Rejected,VittGam <vittgam@…>
2255,String value is treated as a number if starts with digits,,AutoIt,No Bug,Vlad (bw0)
6,StringInStr not reporting error,,AutoIt,Rejected,Volly
642,Beta helpfile not opening correctly,3.2.13.10,Documentation,Fixed,Volly
732,AutoUpdateIt.au3,3.2.13.12,Other,Fixed,Volly
1200,_IEFormElementGetCollection example in helpfile,3.3.1.2,Documentation,Fixed,Volly
1527,"@ScriptDir & ""\Test1.xls""",3.3.7.0,Standard UDFs,Completed,Volly
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,Rejected,WB123
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",3.3.7.0,Standard UDFs,Fixed,Ward
1839,Bug of _GUICtrlTreeView_SetInsertMark,3.3.7.0,Standard UDFs,Fixed,Ward
422,_GDIPlus_GraphicsSetSmoothingMode Failure,3.2.13.4,AutoIt,Fixed,WeaponX
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.8,AutoIt,Fixed,Wooltown
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,Fixed,Wooltown
378,_GUICtrlTreeView_Expand doesn't work on non topmost item,,AutoIt,No Bug,Wooltown
394,"Strange TreeView behaviour, 2 different problems.",,AutoIt,No Bug,Wooltown
471,Typo error in Helpfile _Excel* examples,,AutoIt,No Bug,Wooltown
841,Problems using pipes in array,,AutoIt,No Bug,Wooltown
1292,_IETagNameGetCollection,,AutoIt,No Bug,Wooltown
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,AutoIt,Works For Me,Wooltown
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",,Standard UDFs,No Bug,Wooltown <sven.ullstad@…>
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.1,AutoIt,Fixed,Wooltown <sven.ullstad@…>
1006,@MSEC should return time from 000 to 999,3.3.1.1,AutoIt,Fixed,Wooltown <sven.ullstad@…>
