﻿id,summary,milestone,component,version,resolution,changetime
1564,"Not able to get text using controlistview("""","""","""",""gettext"",$index) for 64 bit machine",,AutoIt,3.3.6.0,No Bug,2010-05-10 18:28:55
1565,Arrays as object properties; memory leak,3.3.7.10,AutoIt,3.3.6.0,Fixed,2011-06-07 17:45:13
1566,Array as its own element issue,3.3.9.3,AutoIt,3.3.6.0,Fixed,2012-04-01 14:41:13
1567,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,AutoIt,3.3.6.0,No Bug,2010-04-15 17:17:06
1573,TCPConnect TCPTimeout,3.3.13.2,AutoIt,3.3.6.0,Fixed,2016-05-07 12:26:10
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,AutoIt,3.3.6.0,Works For Me,2010-05-05 10:58:56
1581,IniWrite can't write a no section data,,AutoIt,3.3.6.0,No Bug,2010-04-21 17:02:53
1582,_GUICtrlListView_GetHeader returns no handle,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-05-03 06:23:51
1583,"ShellExecute() verb ""properties"" does not work as expected",,AutoIt,3.3.6.0,No Bug,2011-05-22 23:28:33
1586,"DllStructSetData(char, 1, string-with-NUL-character), junk data(?)",3.3.7.7,AutoIt,3.3.6.1,Fixed,2011-05-30 21:48:12
1591,"about InetGetSize,InetRead......",,AutoIt,3.3.6.0,No Bug,2010-05-29 15:32:27
1592,Int() does not set error status on fail,,AutoIt,3.3.6.1,No Bug,2010-05-05 10:40:56
1599,TrayItemSetText Win7 x64,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-05-05 20:28:52
1600,"please check ""="" Operator bug",,AutoIt,3.3.6.0,No Bug,2010-05-03 17:56:49
1605,FileExists/FileCopy can't handle spaces in file names,,AutoIt,3.3.4.0,No Bug,2010-05-04 16:02:37
1607,ControlTreeView not fully working with SysTreeView32,,AutoIt,3.3.6.0,Rejected,2012-06-19 15:22:20
1609,GUICtrlCreateGroup() size/position affected by default font size.,,AutoIt,3.3.6.0,No Bug,2010-05-05 20:48:47
1613,"Default (keyword), Auto conversion.",,AutoIt,3.3.6.1,No Bug,2010-05-06 22:47:21
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-05-07 16:41:14
1617,Lockup: failed GuiCreate + undeleted window.,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-05-15 00:17:42
1618,"ShellExecute(""C:\"") causes script hanging",,AutoIt,3.3.6.0,Works For Me,2010-06-19 06:45:34
1624,_crypt_DecryptData not working in Windows 2000,,AutoIt,3.3.6.1,No Bug,2010-05-15 23:22:05
1626,TCPSend( ) only transmits half simplified Chinese characters,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-05-25 04:44:57
1630,Documentation UDF History page seem to be broken v3.3.6.1,3.3.7.0,AutoIt,3.3.6.1,Fixed,2012-02-09 15:27:24
1633,Second AdlibRegister function starts at once when first function is to slow,3.3.7.7,AutoIt,3.3.6.0,Fixed,2011-05-30 22:02:29
1635,"0 = """"",,AutoIt,3.3.6.0,No Bug,2010-05-19 22:10:30
1637,Certain charactered missed by StringRegExp() and the replace,,AutoIt,3.3.6.0,No Bug,2010-05-24 18:59:21
1639,Unable to delete ListviewItems created with _GUICtrlListView_AddItem,,AutoIt,3.3.6.1,No Bug,2010-05-22 14:22:30
1644,_InetMail function does not work when Windows Live mail is default client,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-05-25 07:30:42
1647,"StringInStr returns wrong value when 4th parm is ""Default""",,AutoIt,3.3.6.0,No Bug,2010-05-25 20:43:33
1650,"Problem with Run(""psexec"", .., $STDERR_CHILD + $STDOUT_CHILD) on Vista 64bit",,AutoIt,3.3.6.0,Rejected,2014-10-16 10:47:46
1655,GUICtrlSetImage issue on static controls,,AutoIt,3.3.6.0,No Bug,2010-05-31 07:45:34
1656,Object not being released properly,,AutoIt,3.3.6.1,No Bug,2012-01-20 19:33:39
1658,COM / OLE object access causes error code 80020003 - member not found,3.3.7.22,AutoIt,Other,Fixed,2012-02-09 15:00:42
1659,Example for WinSetTitle() in Help file does not work,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-06-02 15:48:28
1660,Mod function causes AutoIt to crash,3.3.7.16,AutoIt,3.3.6.1,Fixed,2011-09-15 15:01:40
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-06-13 10:12:14
1666,Format conflict for date control And GUICtrlSetData(),3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-06-05 07:11:42
1667,"WinMove, Child-Window, Default.",3.3.9.13,AutoIt,3.3.6.1,Fixed,2013-07-26 23:58:31
1669,"RegExpReplace strips ""\"" from replacement string",3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-06-10 17:34:16
1672,_WinAPI_GetObject() as ANSI version,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-06-13 00:22:02
1673,Error in the output of an example script,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-06-14 06:36:15
1675,Problem with __EventLog_DecodeComputer,,AutoIt,3.3.6.1,Duplicate,2010-06-17 06:35:15
1677,ContinueLoop multiple level unpredictable behavior,3.3.7.0,AutoIt,3.3.6.0,Fixed,2012-02-09 15:21:36
1678,DirCreate() can return 1 (success) without creating any directory,,AutoIt,3.3.6.1,No Bug,2010-06-19 06:40:27
1679,0xc00000c3 error upon exe execution,,AutoIt,3.3.6.0,No Bug,2010-06-18 10:14:29
1680,"Global variable gives ""Variable used without being declared"" in SQLite.au3",,AutoIt,3.3.6.0,No Bug,2010-06-21 06:33:33
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-06-18 09:37:13
1687,_IECreate/Navigate dont support login in url,,AutoIt,3.3.6.0,No Bug,2010-06-25 07:17:25
1692,GUICtrlSetOnEvent  - during event fuction other event are waiting untill the function will finished.,,AutoIt,3.3.6.0,No Bug,2010-06-25 07:40:00
1694,"Number(), Fails to return proper value for int32 value range case.",3.3.7.20,AutoIt,3.3.6.1,Fixed,2011-10-20 22:08:26
1698,"GUICtrlSetLimit, limit 32767",3.3.9.7,AutoIt,3.3.6.1,Fixed,2013-07-11 19:34:26
1699,Send() in raw is not working in Windows 7 for the game,,AutoIt,3.3.6.1,Rejected,2011-05-22 19:27:39
1701,Bug in date control,,AutoIt,3.3.6.1,No Bug,2010-07-21 08:53:41
1703,"I have a problem when using ""filecopy"" with extension. ""vbe""",,AutoIt,3.3.6.1,No Bug,2010-10-01 20:04:39
1705,Control Resizing before WinMove,,AutoIt,3.3.6.1,No Bug,2018-12-12 09:24:56
1708,Error in Simple Notepad Automation Tutorial,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-07-11 08:37:24
1712,_FileWriteFromArray() crash.,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-07-13 07:55:45
1714,controlID is not evaluated completely,,AutoIt,3.3.6.0,Wont Fix,2011-05-23 18:19:40
1716,"HotKeySet(""^{F11}"", ""stamp"")",,AutoIt,3.3.6.0,No Bug,2010-07-15 20:52:35
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,AutoIt,3.3.6.1,No Bug,2010-07-15 18:50:11
1721,Registry gets deleted automatically after reading,,AutoIt,3.3.6.0,Works For Me,2010-07-21 08:07:11
1722,GUICtrlSetStyle() and $BS_DEFPUSHBUTTON,,AutoIt,3.3.6.0,No Bug,2010-07-20 16:26:05
1725,"LALT UP, RALT UP, LCTRL UP, and RCTRL UP do not release properly",,AutoIt,3.3.6.0,Wont Fix,2011-05-22 19:29:19
1726,BlockInput(1) does not work on win7,,AutoIt,3.3.6.0,No Bug,2010-07-27 22:55:41
1730,REQ: Add DATABASE support,,AutoIt,3.3.6.0,No Bug,2010-08-05 12:50:45
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-08-07 05:55:09
1732,Compiled script gets terminated when running interactively under SYSTEM account and user logs off,,AutoIt,3.3.6.1,No Bug,2010-08-11 23:07:10
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-08-12 17:14:51
1736,Send keystroke don't works ont locked windows session,,AutoIt,3.3.6.1,No Bug,2010-08-15 05:00:52
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,AutoIt,3.3.6.0,Duplicate,2010-08-17 14:46:11
1740,Cannot send Period (ASC 046) when using Italian OS,,AutoIt,3.3.6.0,No Bug,2010-08-26 07:50:14
1743,fileexists,,AutoIt,3.3.6.1,No Bug,2010-08-21 22:13:25
1746,Controls not found in moving from 3.3.4.0 to 3.3.6.0,3.3.7.7,AutoIt,3.3.6.0,Fixed,2011-05-30 17:56:27
1748,"""Enter"" in an Input Box does 2 things",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:31:37
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,AutoIt,3.3.6.0,No Bug,2010-10-01 19:48:09
1752,GUICtrlCreateIcon doesn't work with higher index than 0 in WinXP x64 / Win 2003,,AutoIt,3.3.6.1,Wont Fix,2010-09-03 14:50:01
1755,"In x64 Windows 7 the @HomeDrive macro returns ""c:\system32"" instead of ""c:",,AutoIt,3.3.6.0,No Bug,2010-09-05 06:32:06
1757,1.912 - 1.854 = 0.0579999999999998,,AutoIt,3.3.6.1,No Bug,2010-09-05 18:47:30
1760,"#OnAutoItStartRegister, ignores single quoted function names.",3.3.9.1,AutoIt,3.3.6.1,Fixed,2012-02-25 21:13:33
1761,File version compare bug,,AutoIt,3.3.6.0,No Bug,2010-09-13 22:10:25
1762,With ... EndWith crashes instead of Error.,,AutoIt,3.3.6.1,No Bug,2011-02-20 15:30:00
1763,incorrect sequence during GUICtrlSetGraphic,,AutoIt,3.3.6.1,Rejected,2011-05-22 19:32:13
1764,FileCreateShortcut - cuts target to 8.3 style,,AutoIt,3.3.6.1,No Bug,2010-11-04 16:04:28
1770,Script getting pause when popup appears in IE,,AutoIt,3.3.6.0,No Bug,2011-11-25 18:00:02
1771,Run*() failure for Elevated Processes with UAC,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 23:44:35
1772,InetGet reload from the remote site,,AutoIt,3.3.6.1,Works For Me,2012-01-07 11:42:21
1775,_Radian UDF does not work on values less that 1,,AutoIt,3.3.6.0,No Bug,2010-10-01 19:44:29
1776,Strange MustDeclareVars Behavior,,AutoIt,3.3.6.1,No Bug,2010-10-01 19:41:39
1777,Issues with Security.au3,3.3.7.22,AutoIt,3.3.6.1,Fixed,2012-02-09 15:11:09
1778,ProcessClose() is looking at other logged-in users,,AutoIt,3.3.6.1,No Bug,2010-10-04 12:45:36
1779,AutoIt Include Files Missing Includes?,,AutoIt,Other,No Bug,2010-10-03 13:08:20
1780,Unable to get the selected node coordinates in Treeview.,,AutoIt,3.3.6.1,No Bug,2010-10-04 17:06:37
1786,ControlSend releases Caps Lock,,AutoIt,3.3.6.1,Rejected,2011-05-22 19:27:08
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,AutoIt,3.3.6.1,Duplicate,2011-11-07 20:32:08
1792,ProcessExist or Maybe Run Command does not give the correct PID,,AutoIt,3.3.6.1,Works For Me,2011-03-25 16:43:55
1793,Undefined Windows constants...,,AutoIt,3.3.6.1,No Bug,2011-05-22 19:35:22
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,AutoIt,3.3.6.1,No Bug,2011-05-22 19:32:32
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,AutoIt,3.3.6.1,No Bug,2011-05-22 19:36:17
1797,Critical bug with WS_CHILD,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 18:41:45
1799,Result from TimerInit is wrong?,,AutoIt,3.3.6.1,No Bug,2010-10-29 01:30:09
1800,_ClipPutFile error 9,3.3.7.0,AutoIt,3.3.6.1,Fixed,2012-02-09 15:25:31
1801,RUNAS Windows 7 x64,,AutoIt,3.3.6.1,Works For Me,2010-12-09 21:48:12
1804,FileSelectFolder does not position itself relative to the parent window (if given parent handle).,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 18:47:08
1806,$iBase in _ArrayUnique() not working properly,,AutoIt,3.3.6.1,No Bug,2010-12-10 09:15:59
1807,Success of some commands relies on last keyboard/mouse action,,AutoIt,3.3.6.1,Works For Me,2011-05-22 19:39:09
1808,OS Crash while executing..,,AutoIt,3.3.6.1,Works For Me,2010-12-10 07:05:13
1809,Made an Error in script -> GUICtrlCreateButton $SS_RIGHT Create CheckBox,,AutoIt,3.3.6.1,No Bug,2011-05-22 19:37:13
1810,"Crash, StringRegExpReplace, recursion.",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:37:39
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,AutoIt,3.3.6.1,No Bug,2010-11-15 10:45:47
1814,"On InputBox, the language of buttons stays in English",,AutoIt,3.3.6.1,No Bug,2017-05-28 15:52:52
1816,_GUICtrlListView_GetItemText not properly work on Windows 7 x 64,3.3.7.2,AutoIt,3.3.6.1,Fixed,2017-07-25 22:12:14
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:09:01
1820,Script sometimes won't exit after launching folders in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:10:27
1821,_ScreenCapture_CaptureWnd doesn't work for Games in fullscreen,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:38:40
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,AutoIt,3.3.6.1,Works For Me,2018-03-30 22:33:49
1825,StringRegExpReplace - returns bad @extended value,,AutoIt,3.3.5.6,Works For Me,2011-05-22 19:40:27
1828,Strange behavior with IniWrite,,AutoIt,3.3.6.1,No Bug,2010-11-28 20:07:32
1831,_FileCountLines does not handles null characters,,AutoIt,3.3.6.1,Fixed,2013-09-04 11:52:07
1832,StringStripCR(): Clips strings at NUL-character.,,AutoIt,3.3.6.1,Rejected,2013-07-21 23:31:57
1834,FileSelectFolder problem when using Windows RunAs,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 20:52:24
1835,Error opening file for writing during install,,AutoIt,3.3.6.1,No Bug,2010-12-03 17:42:20
1841,_Date_Time_FileTimeToStr,,AutoIt,3.3.6.1,Duplicate,2010-12-10 20:23:47
1842,_ArrayUnique does not work properly,,AutoIt,3.3.6.1,Duplicate,2010-12-15 17:23:07
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 20:49:49
1847,AutoIt cannot control QuoteTracker,,AutoIt,3.3.6.1,No Bug,2010-12-24 21:03:18
1853,BinaryLen of hex expression computed string long,,AutoIt,3.3.6.1,No Bug,2011-01-09 08:23:51
1854,StringIsFloat returns 1 on non float numbers,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 17:59:06
1857,DriveGetFileSystem not returning expected result when no media loaded,,AutoIt,3.3.6.1,Fixed,2011-05-23 18:18:03
1858,strange behaviour of dialogs used with hwnd,,AutoIt,3.3.6.1,Duplicate,2011-05-23 18:40:19
1860,DriveStatus Returns Ready with blank value,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 15:30:13
1863,UDPRecv halts script for 100ms when there is no data to recieve,,AutoIt,3.3.6.1,Rejected,2011-01-26 09:32:57
1864,Not properly install in Debain Operating System,,AutoIt,3.3.6.1,No Bug,2011-01-24 18:04:51
1865,Unexpected shutdown after calling Shutdown(2),,AutoIt,3.3.6.1,No Bug,2011-01-28 16:35:47
1866,GUI $WS_EX_MDICHILD Top Alignment bug,,AutoIt,3.3.6.1,Wont Fix,2012-06-23 23:47:11
1867,"SciTE4AutoIt3 @OSVersion is WIN_VISTA, when actually WIN_7",,AutoIt,3.3.6.1,No Bug,2012-05-26 07:28:46
1870,@GUI_DRAGFILE,3.3.9.21,AutoIt,3.3.6.1,Fixed,2013-09-09 13:36:31
1871,RegRead error on Win64 using Win32 compile,,AutoIt,3.3.6.0,No Bug,2011-02-05 21:48:57
1872,Winactivate and Chrome,,AutoIt,Other,Wont Fix,2011-05-22 19:47:06
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,3.3.6.1,Duplicate,2011-05-26 16:38:27
1878,Hard crash on VirtualBox.GuestOSTypes,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:45:51
1880,"Two unexplainable ""error in expression""",,AutoIt,3.3.6.1,No Bug,2011-02-20 11:28:14
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",3.3.7.0,AutoIt,3.3.6.1,Fixed,2011-05-22 23:38:26
1884,Strings concatenation,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:46:14
1892,eventlog,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:46:41
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:45:34
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,3.3.9.5,AutoIt,3.3.6.0,Fixed,2012-04-19 19:59:04
1904,Problem with @MyDocumentsDir macro in Windows XP,,AutoIt,3.3.6.1,Works For Me,2011-04-04 04:35:50
1905,Dynamic Code Execution (like Exec in Python),,AutoIt,Other,Wont Fix,2011-05-22 19:42:58
1907,Bug in AdlibRegister,,AutoIt,3.3.6.1,Duplicate,2011-05-31 13:54:07
1908,ObjName returns empty string for HTMLDocument with IE9,3.3.7.8,AutoIt,3.3.6.1,Fixed,2011-06-02 00:07:06
1909,little problem with an updown control,,AutoIt,3.3.6.1,No Bug,2011-11-07 20:36:18
1912,Run() does not work on x64 when compiled as x86,,AutoIt,3.3.6.1,No Bug,2011-04-12 10:22:32
1913,Mod() Crashing when divisor is zero.,,AutoIt,3.3.6.1,Duplicate,2011-04-16 17:08:39
1915,Running script in SCITE doesnt work,,AutoIt,3.3.6.1,No Bug,2011-04-20 16:46:15
1917,InetGet() on WinXP SP3 Not Working AFTER v3.3.0.0,,AutoIt,3.3.6.1,Works For Me,2011-05-30 16:22:07
1918,IniReadSection Incorrect,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:41:38
1920,Script crashes with error reported in Security.au3 at line 85,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 21:03:25
1922,Shell.Explorer.2-Object and cancel Navigation with BeforeNavigate2 fails,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:42:41
1923,Memory consumption while FileOpen/FileClose,3.3.7.0,AutoIt,3.3.6.1,Fixed,2011-05-22 23:14:45
1924,Hiding one Edit affects the text in another.,,AutoIt,3.3.6.1,No Bug,2011-09-21 20:21:20
1928,SoundPlay does not work after FileOpenDialog,,AutoIt,3.3.6.1,No Bug,2011-05-19 00:44:37
1932,"Uninstaller, windows-register, App Paths. (+beta)",3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-24 13:51:40
1935,_IEBodyReadText with IE9 failed,,AutoIt,3.3.6.1,Works For Me,2014-03-31 08:36:42
1936,_ExcelBookClose doesn`t work,,AutoIt,3.3.6.1,Duplicate,2011-05-28 23:27:54
1937,_ExcelReadSheetToArray doesn`t work,,AutoIt,3.3.6.1,No Bug,2011-05-30 21:21:38
1944,AdlibUnRegister not working trusty,,AutoIt,3.3.6.1,No Bug,2011-07-01 16:17:15
1946,_WordCreate Error？,3.3.7.11,AutoIt,3.3.7.9,Fixed,2014-06-11 01:51:51
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,3.3.7.10,AutoIt,3.3.7.9,Fixed,2011-06-16 15:28:59
1952,Autoit & https & _IEFormSubmit doesnt work.,3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-10-06 00:51:10
1953,FileExists returns 1 for non existing path,,AutoIt,3.3.6.1,Rejected,2013-07-21 23:31:57
1954,ListViewItem returns 0 (failure) even though it populates the ListView,3.3.9.21,AutoIt,3.3.6.1,Fixed,2013-09-09 13:22:27
1955,Unable to select the appropriate option from combo box,,AutoIt,3.3.6.1,No Bug,2011-11-07 20:40:00
1956,3.3.7.10 COM error getting reference to document in frame,3.3.7.14,AutoIt,3.3.7.10,Fixed,2011-07-10 08:20:36
1958,IniReadSection Problem,,AutoIt,3.3.6.1,Wont Fix,2011-07-01 22:19:05
1959,Input foucus bug,,AutoIt,3.3.6.1,No Bug,2011-08-03 08:39:59
1961,Pixel functions feature/bug?,,AutoIt,3.3.6.1,No Bug,2011-06-22 00:02:00
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,3.3.7.10,Duplicate,2011-06-25 13:15:39
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,3.3.7.10,Duplicate,2011-10-06 20:30:01
1964,"can't make zero-length array, array functions messed up",,AutoIt,3.3.6.1,Completed,2012-05-23 10:05:17
1965,Round() sometimes don't work,,AutoIt,3.3.6.1,Works For Me,2011-08-12 00:19:36
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,AutoIt,3.3.6.1,No Bug,2011-09-20 21:01:51
1975,IE object does not recognized as valid object type,3.3.7.18,AutoIt,3.3.7.14,Fixed,2011-09-21 19:20:27
1976,HotKeySet() - possible bug/conflict with F1,,AutoIt,3.3.6.1,Wont Fix,2011-07-16 23:31:15
1978,Problem with Standby and hibernate program written by Bastel123 aka Sebastian,,AutoIt,3.3.6.1,No Bug,2011-07-20 16:50:29
1982,FileGetShortName crashes when path is too long,3.3.7.21,AutoIt,3.3.6.1,Fixed,2011-10-30 21:50:35
1983,_IECreateEmbedded doesn't work anymore,,AutoIt,3.3.7.14,No Bug,2011-09-20 20:55:00
1985,"_IEAction($element, ""focus"") does not work in IE9",3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-09-26 17:41:54
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,AutoIt,3.3.6.1,Works For Me,2011-08-09 13:37:18
1987,_GUICtrlRichEdit_StreamFromFile crashes AutoIt,,AutoIt,3.3.6.1,Works For Me,2012-02-27 21:12:30
1989,#include fails badly if the included file has BOM,,AutoIt,3.3.6.1,Works For Me,2012-05-23 09:14:15
1992,"RichEdit sometimes leaves a ""ghost"" scrollbar on maximize",,AutoIt,3.3.6.1,No Bug,2012-02-22 06:52:33
1994,Confusing helpfile info...,3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-09-21 21:16:07
1995,Different results on x86 and x64,,AutoIt,3.3.6.1,Wont Fix,2012-06-23 21:14:03
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,AutoIt,3.3.6.1,No Bug,2011-09-16 09:27:19
1998,fileflush bluescreen windows 7 x86,,AutoIt,3.3.6.1,No Bug,2011-09-15 15:47:08
1999,DirCopy and DirMove have some bugs,,AutoIt,3.3.6.1,No Bug,2011-09-15 15:49:14
2002,Try to find the cause of slow file operations.,,AutoIt,3.3.7.14,Rejected,2013-07-21 23:31:57
2003,ProcessWaitClose() using too much CPU,3.3.9.0,AutoIt,3.3.7.14,Fixed,2011-12-23 17:14:46
2008,"timerinit does not return int, returns imprecise float, differences bad",,AutoIt,3.3.6.1,No Bug,2011-09-15 15:12:17
2010,Menu Tooltip Bug,,AutoIt,3.3.6.1,Duplicate,2011-09-15 15:39:33
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,AutoIt,3.3.6.1,No Bug,2011-09-17 06:39:48
2013,"Mod(anything, 0) hard crash",,AutoIt,3.3.6.1,Duplicate,2011-09-15 14:52:27
2015,DllCallbackRegister() mangles floating point numbers under x64,3.3.9.0,AutoIt,3.3.7.15,Fixed,2011-12-30 16:55:23
2016,AU3Check will fail with DllCallAddress,3.3.7.16,AutoIt,3.3.7.15,Fixed,2011-09-17 19:39:22
2019,File functions: Three help file issues and one bug,,AutoIt,3.3.6.1,No Bug,2011-11-07 20:19:54
2022,Cross set contants,,AutoIt,3.3.6.1,No Bug,2011-10-15 17:59:31
2027,;-),,AutoIt,3.3.6.1,Wont Fix,2011-10-09 00:41:01
2037,COM speed deterioration,3.3.7.21,AutoIt,3.3.7.18,Fixed,2011-11-05 21:15:53
2038,For Windows 7 Java UDF is not working properly,,AutoIt,3.3.6.1,No Bug,2011-10-18 17:52:17
2039,Fix it on Hex Read & Write,,AutoIt,3.3.7.19,Rejected,2011-10-23 08:30:39
2041,_FTP_ListToArrayEx Datetime Format,,AutoIt,3.3.6.1,Duplicate,2011-11-23 09:50:57
2043,"IniRead, IniReadSection don't  access ,INI files from mapped drives",,AutoIt,3.3.6.1,Works For Me,2012-04-14 20:03:32
2044,IE.au3 error Wend,,AutoIt,3.3.7.20,No Bug,2011-11-01 07:46:15
2046,DirGetSize ( '' ) doesn't return error,3.3.7.21,AutoIt,3.3.6.1,Fixed,2011-11-03 17:59:49
2047,ProcessExists bad return,,AutoIt,3.3.6.1,No Bug,2011-11-05 08:05:19
2052,"When using MSTSC Remote Desktop Connection, AutoIt and AU3Info only see main window",,AutoIt,3.3.6.1,No Bug,2011-11-11 21:45:20
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,AutoIt,3.3.7.21,Rejected,2013-07-21 23:31:57
2056,Excel.au3 - 5 Broken Functions,,AutoIt,3.3.7.21,Fixed,2012-01-25 05:55:00
2061,Rewrite OS_Version class,3.3.9.5,AutoIt,3.3.7.21,Completed,2012-04-14 19:54:28
2064,DriveStatus returns INVALID on existing path (by Volume Name),,AutoIt,3.3.7.22,No Bug,2011-12-12 16:41:55
2065,how to detect which button clicked in internet Explorer using java script,,AutoIt,3.3.6.1,No Bug,2011-12-12 12:31:42
2066,bad dllStructSetData return for int,3.3.9.21,AutoIt,3.3.6.1,Fixed,2013-09-07 11:20:57
2067,$n=-2147483648 is not an int32,3.3.9.0,AutoIt,3.3.6.1,Fixed,2011-12-23 16:32:59
2068,ACos() bug,3.3.9.0,AutoIt,3.3.6.1,Fixed,2012-01-29 00:34:54
2069,StringRegExpGui example produce 2 warnings,3.3.9.0,AutoIt,3.3.7.23,Fixed,2012-02-09 14:49:16
2073,ContinueLoop crashes script if nothing to jump,3.3.9.0,AutoIt,3.3.8.0,Fixed,2012-02-24 02:19:54
2075,GUICtrlSetImage changes icon position on resizable window,3.3.9.13,AutoIt,3.3.8.0,Fixed,2013-07-26 18:52:47
2076,Object value can't be set True,3.3.9.0,AutoIt,3.3.8.0,Fixed,2011-12-27 09:21:49
2078,Error in com expression,3.3.9.0,AutoIt,3.3.6.1,Fixed,2012-01-19 17:13:52
2079,Missing quotes in go-Commandline in SciTE,3.3.9.0,AutoIt,3.3.8.0,Fixed,2011-12-29 14:59:25
2081,Au3 Recoreder,,AutoIt,3.3.8.0,No Bug,2011-12-31 13:54:44
2082,drivestatus on mapped network drives fails on directories,,AutoIt,3.3.8.0,Duplicate,2012-02-21 23:24:39
2085,DllStructGetData crash with char array,,AutoIt,3.3.8.0,No Bug,2011-12-31 11:55:05
2087,IniWrite & IniReadSection bug,,AutoIt,3.3.6.1,No Bug,2012-02-21 23:00:56
2090,[:upper:] is not working,,AutoIt,3.3.8.0,No Bug,2012-01-02 22:06:06
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,AutoIt,3.3.6.1,No Bug,2012-01-23 15:45:35
2093,DllStructGetSize reports wrong size,,AutoIt,3.3.8.0,No Bug,2012-01-09 03:09:57
2094,Hex() returns incorrect values,,AutoIt,3.3.8.0,No Bug,2012-01-14 22:54:40
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,AutoIt,3.3.8.0,Duplicate,2012-01-16 14:54:55
2097,Performance problem with acces to object (Excel object),,AutoIt,3.3.8.0,No Bug,2012-09-27 15:17:43
