﻿id,summary,milestone,component,version,resolution,changetime
1147,Comparison of numbers against strings gives unexpected results,3.3.7.20,AutoIt,3.3.1.1,Fixed,2012-02-09 15:16:44
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Other,Duplicate,2009-08-28 16:48:14
1152,Please fix my bug!,,AutoIt,3.3.0.0,No Bug,2009-08-29 15:07:29
1154,ControlClick() and VB.NET compatibility,,AutoIt,3.3.0.0,Wont Fix,2009-10-16 08:36:14
1156,AutoItSetOption() generates a fatal error,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-09-18 05:01:30
1160,GuictrlcreatePic not displaying over ListView in Win7,,AutoIt,3.3.0.0,No Bug,2009-11-01 17:39:32
1161,old colormode links and remarks.,3.3.1.2,Documentation,3.3.1.1,Fixed,2009-09-07 23:26:21
1162,"Run ( ""wrong file"" )",,AutoIt,3.3.0.0,No Bug,2009-10-10 07:53:36
1164,FileGetPos() after FileReadLine(),3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-09 18:09:25
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-10 08:54:06
1166,_GUICtrlMenu_GetItemCount() return value,,Documentation,3.3.0.0,Duplicate,2009-09-09 16:17:05
1167,_FTP_ProgressDownload crashes,3.3.1.4,Standard UDFs,3.3.1.3,Fixed,2009-10-21 07:27:25
1168,_ExcelBookOpen error on workbooks with hidden sheets,3.3.1.4,Standard UDFs,3.3.0.0,Fixed,2009-10-22 01:47:38
1170,"Random(1,1,1) = 0",,AutoIt,3.3.0.0,No Bug,2009-09-14 10:02:28
1171,FileDelete *.* stops on undeletable file,,AutoIt,3.2.12.1,No Bug,2009-09-11 16:45:02
1174,"Fatal Error when ""bad"" code sent to Execute() function",,AutoIt,3.3.0.0,No Bug,2009-09-13 04:09:37
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-10-08 19:31:12
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-10-08 16:29:29
1179,InetGetInfo - error if script is compiled,,AutoIt,3.3.1.1,Duplicate,2009-09-17 08:57:37
1180,_Date_Time_GetTimeZoneInformation Returned Values,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-10-08 16:31:44
1182,Functions are not stained,,SciTE4AutoIt,3.3.0.0,Works For Me,2009-09-20 14:42:07
1183,FileSetTime can't set filetime,3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-09-20 18:37:24
1184,Remove all fatal errors from functions.,3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-11 22:46:28
1187,Fix implementation of FileSetTime(),3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-09 10:25:42
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,AutoIt,3.3.0.0,No Bug,2009-09-22 03:04:07
1189,Typo in GUICtrlSetBKColor,,Documentation,3.3.1.1,No Bug,2009-09-22 20:36:08
1190,Clarify case sensivity of some operators,3.3.1.2,Documentation,3.3.1.1,Fixed,2009-11-22 17:01:45
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,3.3.1.1,Works For Me,2009-10-05 19:19:32
1193,InetGetInfo fails when compiled,,AutoIt,3.3.1.1,Duplicate,2009-09-24 23:48:35
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,AutoIt,3.3.0.0,No Bug,2009-09-28 16:16:16
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,3.3.1.0,AutoIt,3.3.0.0,Fixed,2012-02-09 15:35:53
1197,IniReadSection Limitation,,Documentation,3.3.0.0,No Bug,2010-03-25 01:22:33
1199,GUI is very sluggish with keyboard navigation and screen reader,,AutoIt,3.3.0.0,Works For Me,2009-10-18 19:03:27
1200,_IEFormElementGetCollection example in helpfile,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-10-08 16:38:05
1203,Windows 7 Ultimate Build 7600 + Tooltip = LAG!,,AutoIt,3.3.0.0,No Bug,2009-10-02 21:36:13
1206,UDPRecv Only sees RAW packets with UDPBind,,AutoIt,3.3.0.0,Wont Fix,2009-10-16 14:03:16
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-08 17:31:57
1208,No colored flat Button possible,,AutoIt,3.3.0.0,No Bug,2009-10-08 19:13:27
1210,"'trac authentication not installed, refer to documentation'",,Other,3.3.0.0,No Bug,2009-10-08 00:43:03
1212,AutoIt v2 - web page - typo,3.3.1.4,Other,3.3.0.0,Fixed,2009-10-18 11:38:08
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-10-12 21:18:28
1214,InputBox() vs. date macros,,AutoIt,3.3.0.0,No Bug,2009-10-13 21:59:00
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,3.3.1.3,Standard UDFs,3.3.1.1,Fixed,2009-10-15 17:45:10
1218,Buttons appear flat,3.3.1.3,AutoIt,3.3.1.2,Fixed,2009-10-15 23:23:55
1219,Fix TracTicketDelete,Future Release,Other,Other,Fixed,2010-01-04 14:54:33
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",3.3.1.3,Documentation,3.3.0.0,Fixed,2009-10-15 18:18:48
1221,SciTE has a limitation on properties files,3.3.1.4,Other,3.3.1.2,Fixed,2009-10-19 21:09:00
1222,Porperties,,SciTE4AutoIt,3.3.0.0,Works For Me,2009-10-19 18:39:28
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,3.3.1.4,AutoIt,3.3.1.3,Fixed,2009-10-16 08:17:58
1224,Type In DLLCall Documentation,3.3.1.4,Documentation,3.3.1.3,Fixed,2009-10-16 08:19:46
1225,OperationalError: database is locked,,Other,Other,Wont Fix,2009-10-16 06:55:14
1226,DateDayofWeek function returns wrong day name,3.3.1.4,AutoIt,3.3.0.0,Fixed,2009-10-16 16:54:33
1227,Beta documentation errors,,Documentation,3.3.1.3,Duplicate,2009-10-27 08:50:13
1231,strange wildcards behaviour with filecopy,,AutoIt,3.3.0.0,Rejected,2013-07-21 23:31:57
1232,"AU3Check, false error, For $i[array] = ..",3.3.1.4,SciTE4AutoIt,3.3.0.0,Fixed,2009-10-19 18:35:47
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,3.3.1.5,AutoIt,3.3.0.0,Fixed,2009-10-30 01:38:57
1235,Tidy does not format negative cases properly,Future Release,SciTE4AutoIt,3.3.1.2,Fixed,2009-10-19 18:00:02
1237,IniRead always return strings,,AutoIt,3.3.0.0,No Bug,2009-10-21 20:06:14
1238,_FTP_FilePut broken,3.3.1.4,AutoIt,3.3.1.3,Fixed,2009-10-21 07:24:23
1239,"AU3Check, #include "".."", library scan order.",3.3.1.5,SciTE4AutoIt,Other,Fixed,2023-04-08 17:53:41
1240,FileInstall() Help file clarification.,3.3.1.5,Documentation,3.3.1.3,Fixed,2009-10-31 03:15:55
1241,Invalid MsgBox flag cause exit without warning,3.3.1.4,AutoIt,3.3.0.0,Fixed,2009-10-25 05:36:01
1242,GDIPlus Encoder stuff doesn't work.,3.3.1.4,AutoIt,3.3.1.3,Fixed,2009-10-24 18:01:24
1246,Broken links in Helpfile,3.3.1.5,Documentation,3.3.1.3,Fixed,2009-10-27 06:50:42
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,3.3.1.5,Standard UDFs,3.3.0.0,Fixed,2009-11-01 15:24:08
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,3.3.1.5,AutoIt,3.3.1.3,Fixed,2009-10-28 22:07:12
1249,Beta documentation errors,3.3.1.5,AutoIt,3.3.1.4,Fixed,2009-10-30 17:10:31
1250,Fix bugs in Static documentation,3.3.1.5,Documentation,3.3.1.4,Fixed,2009-10-31 04:41:25
1251,Random Generator Returns 0,,AutoIt,3.3.0.0,No Bug,2009-10-27 17:41:10
1252,"Issue in help file example code for ""_MouseTrap()""",,Documentation,3.3.0.0,No Bug,2009-10-28 15:40:22
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,AutoIt,3.3.1.4,No Bug,2009-10-28 15:39:40
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,AutoIt,3.3.0.0,No Bug,2009-10-30 16:11:00
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),3.3.1.5,AutoItX,3.3.0.0,Fixed,2009-10-31 15:39:13
1256,Scite Config for AutoIt3 Link Issue,Future Release,SciTE4AutoIt,Other,Fixed,2009-10-30 22:00:02
1257,Fix bugs in Static array handling,3.3.9.0,AutoIt,3.3.1.4,Fixed,2012-01-18 21:01:34
1258,TreeView + ContextMenu versus Own window Titlebar.,3.3.1.5,AutoIt,3.3.0.0,Fixed,2009-11-02 20:05:40
1259,"scite config, AU3 font settings.",Future Release,SciTE4AutoIt,Other,Fixed,2009-10-31 14:00:01
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),3.3.1.5,Standard UDFs,3.3.1.3,Fixed,2009-11-02 20:45:07
1261,IsHWnd() returns TRUE for some values,,AutoIt,3.3.1.4,Duplicate,2009-11-01 00:38:02
1264,WARNING: $Label10 possibly not declared/created yet,,AutoIt,3.3.0.0,No Bug,2009-11-02 15:52:57
1266,Compile not found in context menu of 64bit windows,,AutoIt,Other,Works For Me,2009-11-04 18:00:02
1268,AutoIt3 and _ExcelBookClose($oExcel),,Standard UDFs,3.3.0.0,No Bug,2009-11-03 16:21:51
1269,One some laptops OnEvent mode misses some events.,,AutoIt,3.3.0.0,Works For Me,2009-11-09 17:36:08
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",3.3.1.5,AutoIt,3.3.1.4,Fixed,2009-11-04 15:38:53
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,3.3.1.5,Standard UDFs,3.3.1.4,Fixed,2009-11-04 15:46:26
1275,GUICtrlSetTip - after tip times out  it does not show again,,AutoIt,3.3.1.4,Wont Fix,2013-11-28 11:18:32
1276,_TicksToTime() displayed seconds increment at wrong time,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-09 17:58:24
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",3.3.1.6,Documentation,3.3.0.0,Fixed,2009-11-18 14:45:30
1278,_FTP_ProgressUpload() - german comment in example in helpfile,3.3.1.6,Documentation,3.3.1.4,Fixed,2009-11-09 17:39:35
1280,wrong lines in au3.api,3.3.1.6,Other,3.3.1.4,Fixed,2009-11-11 15:56:11
1281,ControlClick(),,AutoIt,3.3.0.0,No Bug,2009-11-09 18:04:40
1282,WinMove results in unespected resizing behavior of controls,3.3.7.0,AutoIt,3.3.0.0,Fixed,2010-05-07 16:23:18
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,3.3.1.6,Aut2Exe,3.3.1.5,Fixed,2009-11-18 04:25:38
1284,minor fold hickup.,3.3.1.7,SciTE4AutoIt,Other,Fixed,2009-11-29 11:39:42
1285,Unexpected result when using BitShift,3.3.1.6,AutoIt,3.3.1.5,Fixed,2009-11-09 16:28:17
1286,FileGetShortName does not expand . or .. directories,,AutoIt,3.3.1.4,No Bug,2009-11-11 13:41:33
1287,_Debug functions are changing Blockinput() Flag,3.3.1.6,Standard UDFs,3.3.1.5,Fixed,2009-11-09 17:34:26
1288,DLLStructSetData behavior with binary variant data,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-09 17:29:54
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",3.3.1.6,Standard UDFs,3.3.1.5,Fixed,2009-11-22 16:56:29
1292,_IETagNameGetCollection,,AutoIt,3.3.0.0,No Bug,2009-11-11 21:08:10
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,AutoIt,3.3.0.0,No Bug,2009-11-11 18:41:06
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-21 12:56:34
1295,Crashed with fileread and filewrite on windows 7 X64,3.3.1.6,AutoIt,3.3.1.5,Fixed,2009-11-17 20:04:53
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,3.3.1.6,Standard UDFs,3.3.1.5,Fixed,2009-11-22 17:03:49
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",3.3.1.6,Documentation,3.3.0.0,Fixed,2009-11-17 02:21:45
1299,"AU3Check: #include with Single-Quote character, File not found.",3.3.1.6,Au3Check,3.3.1.5,Fixed,2009-11-17 02:09:15
1300,DllCall() unloads the loaded module,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-17 02:15:45
1301,Bug InetGetSize through a proxy,,AutoIt,3.3.1.5,No Bug,2009-11-17 02:46:47
1304,_GDIPlus_BitmapLockBits() input parameters are incorrect,3.3.1.6,Documentation,3.3.1.5,Fixed,2009-11-18 17:06:00
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,AutoIt,3.3.0.0,No Bug,2009-11-20 06:47:32
1306,DriveGetSerial Docs can be misleading,3.3.1.6,Documentation,3.3.0.0,Fixed,2009-11-22 17:10:06
1312,_GUIImageList_BeginDrag.au3 - example in helpfile,3.3.1.7,Documentation,3.3.1.6,Fixed,2009-12-04 21:03:12
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Other,Wont Fix,2009-11-28 21:40:59
1314,ColorMode (Option) problem,,Documentation,3.3.0.0,No Bug,2009-11-27 23:42:12
1317,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem,,Standard UDFs,3.3.1.6,Rejected,2013-07-21 23:31:57
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),,Standard UDFs,3.3.1.6,Duplicate,2010-02-15 19:53:48
1319,AutoIt3.exe always exists after closing script with RichEdit,3.3.9.1,AutoIt,3.3.1.6,Fixed,2012-02-21 00:03:38
1320,_GUIImageList_DragMove() - bad hWnd parameter,3.3.1.7,Documentation,3.3.1.6,Fixed,2009-12-04 21:07:33
1321,DllStruct Element Name Limits,3.3.1.7,Documentation,3.3.0.0,Fixed,2009-12-09 05:01:14
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",3.3.1.7,AutoIt,3.3.0.0,Fixed,2009-12-09 20:44:02
1323,Wrong size of some types in DllStructCreate(),3.3.1.7,Documentation,3.3.0.0,Fixed,2009-12-09 18:32:59
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,3.3.1.7,Standard UDFs,3.3.1.6,Fixed,2009-12-22 14:11:57
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,,Standard UDFs,3.3.0.0,No Bug,2009-12-10 04:13:59
1327,F1 in Scite Does Not Open Help File for Some Keywords,3.3.3.0,Documentation,3.3.1.6,Fixed,2009-12-29 21:18:33
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),3.3.1.7,AutoIt,3.3.1.6,Fixed,2009-12-09 19:27:59
1329,GUICtrlCreatePic width=height=0.,,AutoIt,3.3.1.6,Wont Fix,2009-12-10 05:19:37
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),,Standard UDFs,3.3.1.6,No Bug,2009-12-10 03:45:31
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,3.3.1.7,AutoIt,3.3.1.6,Fixed,2009-12-09 19:03:03
1332,Mod funktion wrong output,3.3.1.7,AutoIt,3.3.0.0,Fixed,2009-12-09 01:34:50
1333,Some AUTOIT scripts does not work with SMS/SCCM,,AutoIt,3.3.0.0,No Bug,2009-12-10 00:20:34
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,,Standard UDFs,3.3.1.6,No Bug,2009-12-11 18:29:01
1336,Remove UDF hard-coded buffer sizes.,,Standard UDFs,3.3.0.0,Rejected,2013-07-21 23:31:57
1337,Custom context (popup) menus not working on non-compiled script,,AutoIt,3.3.0.0,No Bug,2009-12-11 01:26:18
1338,_arrayDisplay() GUI position error,3.3.3.0,Standard UDFs,3.3.1.6,Fixed,2009-12-19 08:54:29
1339,Update helpfile translations links,3.3.3.3,Documentation,Other,Fixed,2010-01-10 11:43:19
1340,"Send(""{ENTER}"") in IE7",,AutoIt,3.3.0.0,Works For Me,2010-01-02 00:37:02
1341,Win7 x64 - Cannot send any messages to dialog controls,,AutoIt,3.3.0.0,No Bug,2010-01-08 14:28:36
1342,DllStructCreate does not accept variable names with underscore,,AutoIt,3.3.0.0,Duplicate,2009-12-12 21:08:14
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,3.3.3.0,Documentation,3.3.1.7,Fixed,2009-12-27 00:58:28
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,3.3.2.0,Standard UDFs,3.3.0.0,Fixed,2009-12-23 03:43:32
1345,"3.3.1.7 Number(""35."") returns 0",3.3.2.0,AutoIt,3.3.1.7,Fixed,2009-12-15 17:56:25
1346,Send doesn't work with windows opened under another user,,AutoIt,3.3.0.0,No Bug,2016-02-07 18:46:34
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,3.3.1.7,No Bug,2010-01-08 14:25:38
1349,InetGet not working without Filename,,AutoIt,3.3.1.7,No Bug,2009-12-16 17:37:19
1351,"Why ""text"" = 0 ?",,AutoIt,3.3.0.0,No Bug,2009-12-16 21:18:13
1352,StringSplit hard crash on binary data,3.3.3.2,AutoIt,3.3.0.0,Fixed,2010-01-07 21:52:26
1353,_FileWriteToLine() excessively strict on input text type,3.3.3.3,AutoIt,3.3.2.0,Fixed,2010-01-08 10:52:40
1354,sqlite function problem...,,AutoIt,3.3.2.0,Works For Me,2010-01-02 00:33:28
1355,Data types mixed,3.3.3.0,AutoIt,3.3.2.0,Fixed,2010-01-02 00:46:22
1356,Problem with table data for _GDIPlus_GraphicsMeasureString,3.3.3.2,Documentation,3.3.2.0,Fixed,2010-01-06 07:15:07
1358,FileCreateNTFSLink Example has mixed up Parameters,3.3.3.0,AutoIt,3.3.0.0,Fixed,2009-12-22 06:10:32
1360,for what are these files,3.3.3.2,Documentation,3.3.2.0,Fixed,2010-01-06 10:50:12
1361,_SetTime() and _SetDate() crash when accessing non-array,3.3.3.2,AutoIt,3.3.2.0,Fixed,2010-01-07 01:04:40
1362,_WinAPI_WindowFromPoint() broken on x64,3.3.3.0,AutoIt,3.3.2.0,Fixed,2010-01-02 00:31:41
1363,FileSetPos() error,3.3.3.0,AutoIt,3.3.2.0,Fixed,2010-01-01 23:14:08
1365,Windows 2000: GUICtrlCreateLabel before GUICtrlCreateCombo prevent pulldown popup,,AutoIt,3.3.2.0,No Bug,2009-12-31 18:06:49
1366,TrayCreateItem() bug,,AutoIt,3.3.2.0,Works For Me,2010-02-14 16:33:44
1367,GUIDelete() crashes program when called from WM_* message handler,3.3.3.0,AutoIt,3.3.2.0,Fixed,2009-12-28 02:57:12
1368,_ClipBoard_GetData($CF_BITMAP) not working on 3.3.2.0,,Standard UDFs,3.3.2.0,Rejected,2013-07-21 23:31:57
1369,Static.au3 example not working,,Documentation,3.3.2.0,No Bug,2009-12-27 17:19:17
1370,StringInStr(),3.3.3.0,AutoIt,3.3.2.0,Fixed,2009-12-28 02:31:28
1372,HTTPSetUserAgent bad description,3.3.3.0,Documentation,3.3.2.0,Fixed,2012-03-15 22:24:09
1374,FileGetShortName returns wrong result on Win7,,AutoIt,3.3.0.0,No Bug,2009-12-28 14:50:56
1377,Help file - _ColorGet* functions,3.3.3.0,Documentation,3.3.2.0,Fixed,2009-12-29 21:25:20
1378,Wrong error handling in _Date_Time_SetLocalTime,3.3.3.2,AutoIt,3.3.2.0,Fixed,2010-01-05 13:24:03
1381,_ArraySearch subindex default doesn't match definition,3.3.3.0,Documentation,3.3.2.0,Fixed,2010-01-02 00:25:56
1383,AU3Check: false warning.,,Au3Check,3.3.2.0,No Bug,2010-01-02 19:17:51
1384,404 Not Found error when clicking links for explanations of functions,3.3.7.0,Documentation,3.3.2.0,Fixed,2010-05-09 07:23:35
1385,AV scan by Comodo Internet Security,,SciTE4AutoIt,3.3.2.0,No Bug,2010-01-02 22:57:55
1387,_IECreate() - bug with 3.3.3.0 beta,,AutoIt,3.3.3.0,Works For Me,2010-01-04 22:22:33
1389,Multiple _IEAttach Use Fails,3.3.3.1,AutoIt,3.3.2.0,Fixed,2010-01-04 21:57:10
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,3.3.2.0,No Bug,2010-01-04 20:02:40
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,3.3.5.4,AutoIt,3.3.2.0,Fixed,2010-02-06 23:05:36
1392,OnAutoItExitRegister is causing AutoIT to crash,3.3.3.2,AutoIt,3.3.3.1,Fixed,2010-01-07 18:25:50
1393,Script crashes with error reported in EventLog.au3 at line 475,3.3.3.2,Standard UDFs,3.3.2.0,Fixed,2010-01-06 06:47:16
1394,Comodo Internet Security reports dangerous program,,SciTE4AutoIt,3.3.2.0,No Bug,2010-01-05 18:18:38
1395,DLLCallbacks on Exit,3.3.9.1,AutoIt,Other,Fixed,2012-02-18 10:07:45
1396,DllCallbackGetPtr crashes on invalid handle,3.3.3.2,AutoIt,3.3.3.1,Fixed,2010-01-07 18:31:21
1397,HotKeySet not working when default keyboard layout set as non-english,3.3.7.0,AutoIt,3.3.3.1,Fixed,2012-01-13 09:06:02
1398,$tagPARAFORMAT2 incorrect,3.3.3.3,Standard UDFs,3.3.3.1,Fixed,2010-01-08 10:37:19
1399,_ColorSetRGB() is returning wrong color value,3.3.7.0,Standard UDFs,3.3.2.0,Fixed,2010-05-10 18:18:07
1400,PB to extract an exe file (exe2Aut V3),,Other,3.3.2.0,No Bug,2010-01-08 15:42:34
1402,Unable te read ini file key with quotas IniRead(),,AutoIt,3.3.2.0,No Bug,2010-01-08 18:07:25
1403,File write unicode text with bom error,3.3.3.3,AutoIt,3.3.3.2,Fixed,2010-01-10 10:54:09
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,3.3.2.0,No Bug,2010-01-09 16:46:26
1408,Date UDF,,Standard UDFs,3.3.2.0,Duplicate,2010-01-14 17:49:23
1409,Compile to .exe dialog keyboard shortcut nuisance,3.3.5.1,AutoIt,3.3.2.0,Fixed,2010-01-23 15:34:28
1410,Using Pointer type with COM-object throws error.,3.3.7.9,AutoIt,3.3.3.3,Fixed,2011-06-06 12:46:25
1412,_GUICtrlStatusBar_ShowHide documentation for second parameter has no values.,3.3.5.0,Documentation,3.3.2.0,Fixed,2010-01-17 10:33:56
1413,Shared file access flags behavior change in FileOpen,,AutoIt,3.3.4.0,No Bug,2010-01-16 21:16:25
1414,_GUICtrlButton_SetSize bug when restoring window,,AutoIt,3.3.3.3,No Bug,2010-01-20 11:30:02
1415,Issue with IE & HWnd($o_object.HWnd()) ERROR,,AutoIt,3.3.2.0,No Bug,2011-07-12 12:03:56
1417,Ping() not working properly for generic network addresses,,AutoIt,3.3.2.0,Works For Me,2010-01-19 19:54:54
1418,_IEDocWriteHTML  example  from help,,AutoIt,3.3.4.0,Works For Me,2010-01-19 19:22:16
1420,GUIRichEdit UDF hidden selection,,AutoIt,3.3.4.0,Works For Me,2010-02-14 17:33:30
1421,GUIRichEdit UDF added line break,,Standard UDFs,3.3.4.0,Works For Me,2010-02-14 17:33:04
1422,_GUICtrlStatusBar_GetWidth() states that it returns height,3.3.5.2,Documentation,3.3.4.0,Fixed,2010-02-01 02:03:01
1423,Helpfile examples don't open anymore with the button.,3.3.5.0,Other,Other,Fixed,2010-01-22 01:01:28
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,AutoIt,3.3.4.0,No Bug,2010-01-21 20:16:30
1425,$PBS_MARQUEE not in documentation,,Documentation,3.3.4.0,No Bug,2010-01-22 18:57:36
1427,RegWite REG_BINARY wites data to registry that cannot read by other application,,AutoIt,3.3.3.2,No Bug,2010-01-24 20:56:29
1428,AdlibUnRegister function name is case sensitive.,3.3.5.1,AutoIt,3.3.5.0,Fixed,2010-01-23 15:25:24
1430,"RegRead() Function,  Bug?",,AutoIt,3.3.2.0,No Bug,2010-01-23 19:12:30
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,AutoIt,3.3.4.0,No Bug,2010-02-01 01:54:59
1434,"Tidy, Multi Line, Trivial.",,SciTE4AutoIt,Other,Wont Fix,2010-01-31 16:24:29
1436,Invalid helpfile/example '_INetGetSource.au3',3.3.5.2,Documentation,3.3.2.0,Fixed,2010-02-01 01:51:19
1437,Online Help(F1) for 'FileRead' doesn't work,,SciTE4AutoIt,3.3.2.0,No Bug,2010-01-27 20:05:05
1438,_ArrayCombinations bug,3.3.5.2,Standard UDFs,3.3.4.0,Fixed,2010-02-01 02:17:06
1439,Icons included in script use wrong size,,AutoIt,3.3.4.0,Wont Fix,2011-05-22 21:05:46
1440,"For...In...Next, Multi dimensional array.",3.3.5.3,Documentation,3.3.5.1,Fixed,2010-02-06 13:05:12
1441,_GUICtrlRichEdit_GetText: last character truncated,3.3.5.4,Standard UDFs,3.3.5.1,Fixed,2010-02-06 21:44:48
1443,Error in ExcelCom_udf (Excelbookopen),,Standard UDFs,3.3.4.0,No Bug,2010-02-14 14:15:46
1444,AutoIt info tools keeping highlights on previous highlighted control,3.3.5.3,Au3Info,3.3.5.1,Fixed,2010-02-06 17:21:57
1445,Wrong description for _MemGlobalFree(),3.3.5.5,Documentation,3.3.4.0,Fixed,2010-02-14 16:59:51
1446,_Screencapture_Capture UDF height and width is 1 pixel off,3.3.5.4,AutoIt,3.3.4.0,Fixed,2010-02-06 21:51:27
1447,AutoIt timesout on winwait when run by Microsoft Deployment Toolkit 2008,,AutoIt,3.3.4.0,No Bug,2010-02-01 23:18:44
1448,#OnAutoItStartRegister ignored in compiled scripts,3.3.5.2,AutoIt,3.3.4.0,Fixed,2010-02-03 21:56:09
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",3.3.5.3,AutoIt,3.3.4.0,Fixed,2010-02-06 13:01:39
1450,3.3.4.0 Doesn't Compile Well with Windows 7,3.3.5.3,AutoIt,3.3.4.0,Fixed,2010-02-06 13:07:32
1453,_Net_Share_ShareCheck() always returns 0,3.3.7.0,Standard UDFs,3.3.4.0,Fixed,2010-06-05 08:44:55
1454,_StringBetween does not find blank line correctly,3.3.5.3,AutoIt,3.3.4.0,Fixed,2010-02-06 12:45:01
1455,Scroll bug,,SciTE4AutoIt,Other,No Bug,2010-02-05 00:24:27
1456,Beta 3.3.5.2 hard crash on WinXP3 OS:X86,3.3.5.3,AutoIt,3.3.5.2,Fixed,2010-02-06 19:01:25
1458,InetGetSize() only supports 32bit sizes,3.3.5.4,AutoIt,3.3.5.3,Fixed,2010-02-07 20:29:07
1459,Hard Crash,,AutoIt,3.3.4.0,Wont Fix,2010-02-14 12:27:15
1460,This says $x<>1 but it shows that it is,,AutoIt,3.3.4.0,No Bug,2010-02-08 02:56:47
1461,RightTab and LeftTab under ControlComand not working for Class:_wx_SysTabCtl32,,AutoIt,3.3.4.0,No Bug,2010-02-09 10:35:44
1463,Converting with StringToASCIIArray,3.3.5.4,AutoIt,3.3.4.0,Fixed,2010-02-13 11:23:26
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",3.3.5.4,AutoIt,3.3.4.0,Fixed,2010-02-13 09:10:35
1466,_GUICtrlEdit_GetLine returns an unexpected character,3.3.5.5,Standard UDFs,3.3.5.3,Fixed,2010-02-14 17:12:28
